tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040933b50718ae44bfa4516326794368d68ffed8ef4c9949c29885fba9c77ba7,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
040933b50718ae44bfa4516326794368d68ffed8ef4c9949c29885fba9c77ba7,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
08f4a0ececcc8ea8c6d617e8ca08db8f1b5947852271a87dc20bfc369847851e,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
08f4a0ececcc8ea8c6d617e8ca08db8f1b5947852271a87dc20bfc369847851e,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
169d59eccb840094df9fe67bfe5958b35a21d4aee1acfba7ebd68bb8e1e35376,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
169d59eccb840094df9fe67bfe5958b35a21d4aee1acfba7ebd68bb8e1e35376,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
33e6674fbda715a651be2708b5b4ff4a4e557fc554dbb92443998621fea4b535,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
33e6674fbda715a651be2708b5b4ff4a4e557fc554dbb92443998621fea4b535,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
865a5ee5fd6ef970b28364f38c5ff4a1e5d51827822b2eb9a4fe0d9397fc2e19,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
865a5ee5fd6ef970b28364f38c5ff4a1e5d51827822b2eb9a4fe0d9397fc2e19,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
8b40167cb11e97485440ae459c6590272cfc3ca422b4d71c233b02dc84d7ca8e,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
8b40167cb11e97485440ae459c6590272cfc3ca422b4d71c233b02dc84d7ca8e,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
91ac98653517901b37319bcf8ee30d110041e9b1991005d5b523aa4d27792001,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
91ac98653517901b37319bcf8ee30d110041e9b1991005d5b523aa4d27792001,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
94a44e47754ac26fd75830979e10793b0dcfbdfef018af42c71f402db72854d0,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
94a44e47754ac26fd75830979e10793b0dcfbdfef018af42c71f402db72854d0,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
962eaac402dd31055f71af848da71404482be18574f04a8b6ea43f8d46b9361a,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
962eaac402dd31055f71af848da71404482be18574f04a8b6ea43f8d46b9361a,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
9b28fcafa1aa3477ba9bcc66390e6face750d24bf28e6b0e348e4c1c2bf4c7cd,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
9b28fcafa1aa3477ba9bcc66390e6face750d24bf28e6b0e348e4c1c2bf4c7cd,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
a10eb67670a7833c8c8fc36b732cb9ce8d487e14943d10da5e9f48c36883888a,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
a10eb67670a7833c8c8fc36b732cb9ce8d487e14943d10da5e9f48c36883888a,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
a40f659a9da6ec12bb5702739b31887ebaff830184d03ba8c8428a3d57756aec,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
a40f659a9da6ec12bb5702739b31887ebaff830184d03ba8c8428a3d57756aec,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
b34cb05663eb9400e924407cfcbf2fe040a1f25dd4db3d8ee6392301c79024bd,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
b34cb05663eb9400e924407cfcbf2fe040a1f25dd4db3d8ee6392301c79024bd,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
bd55c83b96d3c8cd4c3417d6d3cfc889a32844024328171ea4e43ba35d32c428,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
bd55c83b96d3c8cd4c3417d6d3cfc889a32844024328171ea4e43ba35d32c428,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
be8e3e8bba8a7ddf619c351f1bbeebd5035ac47c650bed86d28e79507cc8d90d,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
be8e3e8bba8a7ddf619c351f1bbeebd5035ac47c650bed86d28e79507cc8d90d,-1,1,1,197.21629208,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
c6846799d329489c945910cd0ad780f0ae4eabbb292d718ba00c983f4e845dba,-1,0,1,0.1189821,1559940430,Ticket,46a000fdd4e57cc3ae9e42e3123d380959f66c64c0f766e2a93bb8a9bc44f74f
