tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d923e696c9ffb64c41fa17da67634e2161abade7e69d930a07c28111b0cf25,-1,2,1,25.22250742,1582852676,Regular,db9679a39f09feb55eedae7d6169f5020ce66c0a528987c424eebb2404e5a884
db9679a39f09feb55eedae7d6169f5020ce66c0a528987c424eebb2404e5a884,1,3,1,25.22250742,1582818638,Vote,55d923e696c9ffb64c41fa17da67634e2161abade7e69d930a07c28111b0cf25
0c1c0b5fb950da4737fceec1fa0f2b489c677eca9b7deb15ee9388c2e193bf82,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
0c1c0b5fb950da4737fceec1fa0f2b489c677eca9b7deb15ee9388c2e193bf82,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
0f7de019e59fcf8136097f1f4a820818991450119a90501eae0c5a7c87481a2c,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
0f7de019e59fcf8136097f1f4a820818991450119a90501eae0c5a7c87481a2c,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
19aeb58aaf54e1a0e89a5109917c9c5edb386a44a9d764a2547769a75dc709f2,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
19aeb58aaf54e1a0e89a5109917c9c5edb386a44a9d764a2547769a75dc709f2,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
4ce4914d9d515d38f01056ff1517f8c63e49a905a99b96f457f231e1f8bddb74,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
4ce4914d9d515d38f01056ff1517f8c63e49a905a99b96f457f231e1f8bddb74,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
51bd638046ace1b23d7a634203386322a478020d9c7043453a5b81126c70d862,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
51bd638046ace1b23d7a634203386322a478020d9c7043453a5b81126c70d862,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
8045869a80374ea74ea5b2ebeffb7381d57d372feab56bafd24a66211e02c54e,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
8045869a80374ea74ea5b2ebeffb7381d57d372feab56bafd24a66211e02c54e,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
9b8b4a8727307e9c32ec9b8ffd0294a8ab9cbacf27c08104d659580d56102b84,-1,0,1,0.08615999,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
9b8b4a8727307e9c32ec9b8ffd0294a8ab9cbacf27c08104d659580d56102b84,-1,1,1,24.00906271,1581134682,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
1d98187d2e8ec420a6d5584c42f44bd6f0e2140f2214dfee237ba46a51a255a6,-1,0,1,0.08615999,1581134611,Ticket,a5409a6f6b3e8b1d8e87907318f1a20c2251506857e6e0cb4e080a4fb63bdb4b
