tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,0,1,0.04264233,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,5,1,18.26874566,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,4,1,0.04264233,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,3,1,18.26874566,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,2,1,0.04264233,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd,-1,1,1,18.26874566,1638672776,Regular,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
068837a1b392a2331f3c4c791e21c7be95c8901ea71cb6988fe6f9a03e7f2afc,-1,1,1,18.26874566,1638670141,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
068837a1b392a2331f3c4c791e21c7be95c8901ea71cb6988fe6f9a03e7f2afc,-1,0,1,0.04264233,1638670141,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
367e68428a9a3bf725813ba90d98585a6ec826fa490136fc96f06ce3ad2c7449,-1,0,1,0.04264233,1638670141,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
367e68428a9a3bf725813ba90d98585a6ec826fa490136fc96f06ce3ad2c7449,-1,1,1,18.26874566,1638670141,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
45059812582a528e5ffeb7f8290f281af44b402c701a0d98d4142a2f77af29d8,-1,1,1,18.26874566,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
45059812582a528e5ffeb7f8290f281af44b402c701a0d98d4142a2f77af29d8,-1,0,1,0.04264233,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
97f67c072e8603122f7b4f06089b54edd4e13b74f8a579afe0deffa78abe8584,-1,0,1,0.04264233,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
97f67c072e8603122f7b4f06089b54edd4e13b74f8a579afe0deffa78abe8584,-1,1,1,18.26874566,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
d69b29cd3f5bbccfe8b367ef4ef10d101e1338b408dce89c65606882445e93df,-1,0,1,0.04264233,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
d69b29cd3f5bbccfe8b367ef4ef10d101e1338b408dce89c65606882445e93df,-1,1,1,18.26874566,1638670062,Ticket,bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,0,1,0.04264233,1638669840,Regular,97f67c072e8603122f7b4f06089b54edd4e13b74f8a579afe0deffa78abe8584
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,1,1,18.26874566,1638669840,Regular,97f67c072e8603122f7b4f06089b54edd4e13b74f8a579afe0deffa78abe8584
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,6,1,0.04264233,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,3,1,18.26874566,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,2,1,0.04264233,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,15,1,18.26874566,1638669840,Regular,367e68428a9a3bf725813ba90d98585a6ec826fa490136fc96f06ce3ad2c7449
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,14,1,0.04264233,1638669840,Regular,367e68428a9a3bf725813ba90d98585a6ec826fa490136fc96f06ce3ad2c7449
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,9,1,18.26874566,1638669840,Regular,068837a1b392a2331f3c4c791e21c7be95c8901ea71cb6988fe6f9a03e7f2afc
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,8,1,0.04264233,1638669840,Regular,068837a1b392a2331f3c4c791e21c7be95c8901ea71cb6988fe6f9a03e7f2afc
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,5,1,18.26874566,1638669840,Regular,45059812582a528e5ffeb7f8290f281af44b402c701a0d98d4142a2f77af29d8
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,4,1,0.04264233,1638669840,Regular,45059812582a528e5ffeb7f8290f281af44b402c701a0d98d4142a2f77af29d8
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,13,1,18.26874566,1638669840,Regular,d69b29cd3f5bbccfe8b367ef4ef10d101e1338b408dce89c65606882445e93df
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,12,1,0.04264233,1638669840,Regular,d69b29cd3f5bbccfe8b367ef4ef10d101e1338b408dce89c65606882445e93df
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,10,1,0.04264233,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,7,1,18.26874566,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
bb5d9b57142c52b3815da04e8d03d12b6e5dd962adf2959646bb5f0455b0cf04,1,11,1,18.26874566,1638669840,Regular,5435229b05a54f771c813d9be6016b0eb5c00ccb991ac4c70a06912ebf71a6cd
