tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256ae0b92248a3d43d388ee06c34fa0db05f4e20226b16bdddd48d4dbfc3dc65,-1,0,1,0.12624369,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
256ae0b92248a3d43d388ee06c34fa0db05f4e20226b16bdddd48d4dbfc3dc65,-1,1,1,147.10866152,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
27699bf94537f31f9f4871ff205586d7918cb6b66f22794c48f1afaaec007461,-1,1,1,147.10866152,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
27699bf94537f31f9f4871ff205586d7918cb6b66f22794c48f1afaaec007461,-1,0,1,0.12624369,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
7878968e64128be27039540283f362f419ead5bf5e99f708ae0f8394a027b7a2,-1,1,1,147.10866152,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
7878968e64128be27039540283f362f419ead5bf5e99f708ae0f8394a027b7a2,-1,0,1,0.12624369,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
9b70e27de9115980e259129f6b5d4874576de272674ac795b84204c1ff5935c5,-1,0,1,0.12624369,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
9b70e27de9115980e259129f6b5d4874576de272674ac795b84204c1ff5935c5,-1,1,1,147.10866152,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
aebd1ab0893ba6ed3b0b818e16d2102ea5947474d74f6ea0a6d7b45963fd9c42,-1,1,1,147.10866152,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
aebd1ab0893ba6ed3b0b818e16d2102ea5947474d74f6ea0a6d7b45963fd9c42,-1,0,1,0.12624369,1555153454,Ticket,0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,1,1,147.10866152,1555153326,Regular,256ae0b92248a3d43d388ee06c34fa0db05f4e20226b16bdddd48d4dbfc3dc65
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,6,1,0.12624369,1555153326,Regular,27699bf94537f31f9f4871ff205586d7918cb6b66f22794c48f1afaaec007461
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,7,1,147.10866152,1555153326,Regular,27699bf94537f31f9f4871ff205586d7918cb6b66f22794c48f1afaaec007461
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,2,1,0.12624369,1555153326,Regular,7878968e64128be27039540283f362f419ead5bf5e99f708ae0f8394a027b7a2
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,3,1,147.10866152,1555153326,Regular,7878968e64128be27039540283f362f419ead5bf5e99f708ae0f8394a027b7a2
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,8,1,0.12624369,1555153326,Regular,aebd1ab0893ba6ed3b0b818e16d2102ea5947474d74f6ea0a6d7b45963fd9c42
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,9,1,147.10866152,1555153326,Regular,aebd1ab0893ba6ed3b0b818e16d2102ea5947474d74f6ea0a6d7b45963fd9c42
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,4,1,0.12624369,1555153326,Regular,9b70e27de9115980e259129f6b5d4874576de272674ac795b84204c1ff5935c5
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,5,1,147.10866152,1555153326,Regular,9b70e27de9115980e259129f6b5d4874576de272674ac795b84204c1ff5935c5
0a0f32341fe13a74de646736abc0995b5d30be215479f5b00079e8a41e9c276f,1,0,1,0.12624369,1555153326,Regular,256ae0b92248a3d43d388ee06c34fa0db05f4e20226b16bdddd48d4dbfc3dc65
