tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd1e3998214f6d253599feb7348abf3dcdb847668943c399bad701af7cd7ba8,-1,0,1,0.09741741,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
0dd1e3998214f6d253599feb7348abf3dcdb847668943c399bad701af7cd7ba8,-1,1,1,65.36995465,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
42fcc09002d034754d7d1bd7cc7d9596956b0e4c12b24d554bc202c82b0b5fe5,-1,1,1,65.36995465,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
42fcc09002d034754d7d1bd7cc7d9596956b0e4c12b24d554bc202c82b0b5fe5,-1,0,1,0.09741741,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
e98e34259a57270edbfe3b736e318c56895a48cf3fe37f20590e7e9c481ad9ac,-1,0,1,0.09741741,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
e98e34259a57270edbfe3b736e318c56895a48cf3fe37f20590e7e9c481ad9ac,-1,1,1,65.36995465,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
f2ba0ea01692c3b62ef13d38cf4245fcd03db2fa60e23889b8350c8008b0256d,-1,1,1,65.36995465,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
f2ba0ea01692c3b62ef13d38cf4245fcd03db2fa60e23889b8350c8008b0256d,-1,0,1,0.09741741,1574346988,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
15b61d9d3797291b7a034012abf11cd4b8428e5216e3cb2b2eea9c3b175be192,-1,1,1,65.36995465,1574346752,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
15b61d9d3797291b7a034012abf11cd4b8428e5216e3cb2b2eea9c3b175be192,-1,0,1,0.09741741,1574346752,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1dc2da686842f58c335569f88d91220c343f5c23b0eeb4a67a87e88d2cf98d54,-1,0,1,0.09741741,1574346752,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1dc2da686842f58c335569f88d91220c343f5c23b0eeb4a67a87e88d2cf98d54,-1,1,1,65.36995465,1574346752,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
74e3b9e68f61a4d887e94120ccaf61a8314e59eed7a133e76745e51733fdc452,-1,0,1,0.09741741,1574346685,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
74e3b9e68f61a4d887e94120ccaf61a8314e59eed7a133e76745e51733fdc452,-1,1,1,65.36995465,1574346685,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1b0f72d8f7ebec3efcdd8192b9635689f44567f9971f0e4eb39f9dec27e0668a,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1b0f72d8f7ebec3efcdd8192b9635689f44567f9971f0e4eb39f9dec27e0668a,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1ecdd1a6174f9e76923d1292790a116ff13fb075707342aa43eda8ddfb2f9a86,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
1ecdd1a6174f9e76923d1292790a116ff13fb075707342aa43eda8ddfb2f9a86,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
2d3637cbc24df24f1b15161507f08448f22d6cbdac929c44f5564b1136861d28,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
2d3637cbc24df24f1b15161507f08448f22d6cbdac929c44f5564b1136861d28,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
3eb54b73c2a85c02b0ba1589117c776abaf3fa1190b8c0fe8d7c5b8f66d50e3d,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
3eb54b73c2a85c02b0ba1589117c776abaf3fa1190b8c0fe8d7c5b8f66d50e3d,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
543c26df9da198824f6270e133fd0762aafb86d92856f25dc15a4ba3de09d6d9,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
543c26df9da198824f6270e133fd0762aafb86d92856f25dc15a4ba3de09d6d9,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
84dfbc31ee7f78b7ffa67c626d19140a5ee1aa7c0bd2bf68a55879901a6f2134,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
84dfbc31ee7f78b7ffa67c626d19140a5ee1aa7c0bd2bf68a55879901a6f2134,-1,0,1,0.09741741,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
89964427a31afa085aaceb1531807c97560cb9c0b3eb6676f65c02cf302498af,-1,1,1,65.36995465,1574346659,Ticket,59f3fa47ec7c8000e3d8a27c7e1537dcf37d41526a006fff397dcd074b68cd74
