tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d0f3c8c1e4e5e54112ff645582c2eb3e88b5b0f9f2cb5182b5cf034f561b57,-1,1,1,13.01374495,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
29d0f3c8c1e4e5e54112ff645582c2eb3e88b5b0f9f2cb5182b5cf034f561b57,-1,0,1,0.02931114,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
4e6ba8b89364d546ee16325404e43de7ed4876b9fc4241ad6b29c31be91dd7f5,-1,1,1,13.01374495,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
4e6ba8b89364d546ee16325404e43de7ed4876b9fc4241ad6b29c31be91dd7f5,-1,0,1,0.02931114,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
8e2cc07c9e9d850d93e3e58ce379779b81d0206b9d16a0efd44bc5750863d10c,-1,0,1,0.02931114,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
8e2cc07c9e9d850d93e3e58ce379779b81d0206b9d16a0efd44bc5750863d10c,-1,1,1,13.01374495,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
b35a41d22dbdca116203d7b1d43f12d2bceca93ebe752d5498d6ef0c7c869715,-1,1,1,13.01374495,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
b35a41d22dbdca116203d7b1d43f12d2bceca93ebe752d5498d6ef0c7c869715,-1,0,1,0.02931114,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
c09d74ead4ed49cbacbc3e0a9c7a6138f3868f5abb0a8740ae05078b44ecf994,-1,0,1,0.02931114,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
c09d74ead4ed49cbacbc3e0a9c7a6138f3868f5abb0a8740ae05078b44ecf994,-1,1,1,13.01374495,1667251645,Ticket,1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,5,1,13.01374495,1667251569,Regular,8e2cc07c9e9d850d93e3e58ce379779b81d0206b9d16a0efd44bc5750863d10c
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,6,1,0.02931114,1667251569,Regular,4e6ba8b89364d546ee16325404e43de7ed4876b9fc4241ad6b29c31be91dd7f5
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,7,1,13.01374495,1667251569,Regular,4e6ba8b89364d546ee16325404e43de7ed4876b9fc4241ad6b29c31be91dd7f5
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,2,1,0.02931114,1667251569,Regular,29d0f3c8c1e4e5e54112ff645582c2eb3e88b5b0f9f2cb5182b5cf034f561b57
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,3,1,13.01374495,1667251569,Regular,29d0f3c8c1e4e5e54112ff645582c2eb3e88b5b0f9f2cb5182b5cf034f561b57
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,8,1,0.02931114,1667251569,Regular,b35a41d22dbdca116203d7b1d43f12d2bceca93ebe752d5498d6ef0c7c869715
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,9,1,13.01374495,1667251569,Regular,b35a41d22dbdca116203d7b1d43f12d2bceca93ebe752d5498d6ef0c7c869715
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,0,1,0.02931114,1667251569,Regular,c09d74ead4ed49cbacbc3e0a9c7a6138f3868f5abb0a8740ae05078b44ecf994
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,1,1,13.01374495,1667251569,Regular,c09d74ead4ed49cbacbc3e0a9c7a6138f3868f5abb0a8740ae05078b44ecf994
1c36f049045ba1082ee86c5431c8f8afae0bc4504645bdb243f9a36a25262f83,1,4,1,0.02931114,1667251569,Regular,8e2cc07c9e9d850d93e3e58ce379779b81d0206b9d16a0efd44bc5750863d10c
