tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,44,1,128.68164112,1551455954,Regular,2430c88ccd750e94ed1d2585d6682015319db9de08c4a6d65827e324f58a3c4b
2430c88ccd750e94ed1d2585d6682015319db9de08c4a6d65827e324f58a3c4b,1,3,1,128.68164112,1551400534,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,415,1,128.73806117,1551357557,Regular,665c4150261a7ab7f0272471897cf31d2ef801781350900ba40f7f550917ffc6
665c4150261a7ab7f0272471897cf31d2ef801781350900ba40f7f550917ffc6,1,3,1,128.73806117,1551081759,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
9aea14d6c1aeacbbc0e3e7ad163ad1cd419d6cb52df3121ff4587570118ca893,-1,12,1,128.73806117,1550366420,Regular,0df4cb21db9edce9166e0a1db103d93901d8ab8a2b4b2c5955c6a42d2df43af7
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,72,1,128.73806117,1550362720,Regular,f7124ddab16fec5120b4e3ba22b3af07b5c89d08e28935e552c75959467a77d6
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,4,1,128.73806117,1550359973,Regular,25d5a5613eba07daea1999cc8fb53e501686d00f192a6421cc9142d79108579c
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,10,1,128.73806117,1550358515,Regular,1b44a63650118e83a48590b9d81018544dd2824a8f817e6e37d0c029015d404a
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,115,1,128.73806117,1550319425,Regular,b59833b63658527ff47893ff0070c622758e591bc7112fef5eda978fec6fdf6b
1b44a63650118e83a48590b9d81018544dd2824a8f817e6e37d0c029015d404a,1,3,1,128.73806117,1550284606,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
f7124ddab16fec5120b4e3ba22b3af07b5c89d08e28935e552c75959467a77d6,1,3,1,128.73806117,1550115582,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
0df4cb21db9edce9166e0a1db103d93901d8ab8a2b4b2c5955c6a42d2df43af7,1,3,1,128.73806117,1550099388,Vote,9aea14d6c1aeacbbc0e3e7ad163ad1cd419d6cb52df3121ff4587570118ca893
25d5a5613eba07daea1999cc8fb53e501686d00f192a6421cc9142d79108579c,1,3,1,128.73806117,1549979265,Vote,990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba
b59833b63658527ff47893ff0070c622758e591bc7112fef5eda978fec6fdf6b,1,3,1,128.73806117,1549528898,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,15,1,128.73806117,1549494274,Regular,1d8d40f94441ff39447583208dc9a02618e2095ddb687ceeb218ea1151c4485c
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,77,1,128.73806117,1549453918,Regular,db15cf4b6f4335217cf98482a9b76790728fe34c3e365cf4349c0585074fb7b2
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,71,1,128.73806117,1549451377,Regular,f8f557e2ff9379eb53fc061a1a5687d625b327d85bb5e9cb7c4ed9f33eaba046
1d8d40f94441ff39447583208dc9a02618e2095ddb687ceeb218ea1151c4485c,1,3,1,128.73806117,1549422006,Vote,12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,52,1,128.73806117,1549381870,Regular,2207f0e179fa98f5917e09e49dcf47ac7ee9fe7da303959b3ed50b888538952a
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,27,1,128.73806117,1549381237,Regular,bf07c3f981d7fa29547471df403a14a49114c1822b24f421574708b7d5e0fe07
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,67,1,128.73806117,1549381237,Regular,487d9462a8c89784e1e6e14f019c6d3620606ac99654d2a468e624c0db70c013
2207f0e179fa98f5917e09e49dcf47ac7ee9fe7da303959b3ed50b888538952a,1,3,1,128.73806117,1549317070,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
f8f557e2ff9379eb53fc061a1a5687d625b327d85bb5e9cb7c4ed9f33eaba046,1,3,1,128.73806117,1549156040,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
