tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3afa426c0cf02928663e572535048a51742ce480d9d46343f9ef16e8564000,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
0d3afa426c0cf02928663e572535048a51742ce480d9d46343f9ef16e8564000,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
13e0f03f1d21580b293fe55e791f1b1a4f12bb5bb2922b6f13f74492898aa2e0,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
13e0f03f1d21580b293fe55e791f1b1a4f12bb5bb2922b6f13f74492898aa2e0,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
141342de211c30ef12878f62031968a95842935f42bf40ad533fe92a7de01e08,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
141342de211c30ef12878f62031968a95842935f42bf40ad533fe92a7de01e08,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
1d8165a60e73d61b9978d43a740fef03fd4e00779dab33af9394ccc33a591565,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
1d8165a60e73d61b9978d43a740fef03fd4e00779dab33af9394ccc33a591565,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
2b61d49b029670ceea1a6291cadcedfb0e292e6f3dc83fa2b894f6eb3bc96c71,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
2b61d49b029670ceea1a6291cadcedfb0e292e6f3dc83fa2b894f6eb3bc96c71,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
41b52ba64035da509a280feceffb6b7d29ca4699df059bf6b135947dc300a328,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
41b52ba64035da509a280feceffb6b7d29ca4699df059bf6b135947dc300a328,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
56cd5ae835f56fb5485f65d9cc150572be415f1182b2aff40ea0108ae1ad3c57,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
56cd5ae835f56fb5485f65d9cc150572be415f1182b2aff40ea0108ae1ad3c57,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
6d49b3161d3a2af9053b139f3156a3ebd2ef0872c0071a532fb66725c09cb9cb,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
6d49b3161d3a2af9053b139f3156a3ebd2ef0872c0071a532fb66725c09cb9cb,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
829e32ab5ded456076fd3f7da93011fb224597b337ce216a8391fc119af2427d,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
829e32ab5ded456076fd3f7da93011fb224597b337ce216a8391fc119af2427d,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
8b3b09fa511826c938165ae0aa90c17823d37af52c8d7641a622699ed58c0972,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
8b3b09fa511826c938165ae0aa90c17823d37af52c8d7641a622699ed58c0972,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
990844f7b8512f6bb8f7f11f19bd5dea313d71c8eb0fcc4dca9e83938cad3383,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
990844f7b8512f6bb8f7f11f19bd5dea313d71c8eb0fcc4dca9e83938cad3383,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a2ebf33a582dbef2d3b534e127e8ea3d182726b9a8ef40d5fe47498b8fed39d4,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a2ebf33a582dbef2d3b534e127e8ea3d182726b9a8ef40d5fe47498b8fed39d4,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a400348801c69be0af7be44f0630252b1de59c3540bb31466f3f7ba3d7825515,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a400348801c69be0af7be44f0630252b1de59c3540bb31466f3f7ba3d7825515,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a6e9e44a6d4261a3161fda71e9ce804f3f1c6ca4f333b7e284df9aa8de08d06f,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
a6e9e44a6d4261a3161fda71e9ce804f3f1c6ca4f333b7e284df9aa8de08d06f,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ab34c5f3de48043e81e11e9c0ee621600af72faf4a471d340f21a86a1dc7546d,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ab34c5f3de48043e81e11e9c0ee621600af72faf4a471d340f21a86a1dc7546d,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ae7390d13ab1ec97a29014e27927e009b3f67432fcf3ddafc1a9969f7cb657c7,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ae7390d13ab1ec97a29014e27927e009b3f67432fcf3ddafc1a9969f7cb657c7,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
afc66a820954de5e957acfad64515ce760df458d3dbce569184261d5c66cdcad,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
afc66a820954de5e957acfad64515ce760df458d3dbce569184261d5c66cdcad,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
de7f394a6f1676156114e5dd31ffd4d13ce73ea0ef2f4770d7075bca036769ea,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
de7f394a6f1676156114e5dd31ffd4d13ce73ea0ef2f4770d7075bca036769ea,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ecfc00c40789eb94a9ac1dc00b5a7f8d0859b716fec36af3ac7f508d3724b19d,-1,0,1,0.08115937,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
ecfc00c40789eb94a9ac1dc00b5a7f8d0859b716fec36af3ac7f508d3724b19d,-1,1,1,74.43218868,1590236605,Ticket,b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,9,1,74.43218868,1590236544,Regular,141342de211c30ef12878f62031968a95842935f42bf40ad533fe92a7de01e08
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,18,1,0.08115937,1590236544,Regular,ecfc00c40789eb94a9ac1dc00b5a7f8d0859b716fec36af3ac7f508d3724b19d
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,19,1,74.43218868,1590236544,Regular,ecfc00c40789eb94a9ac1dc00b5a7f8d0859b716fec36af3ac7f508d3724b19d
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,10,1,0.08115937,1590236544,Regular,0d3afa426c0cf02928663e572535048a51742ce480d9d46343f9ef16e8564000
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,11,1,74.43218868,1590236544,Regular,0d3afa426c0cf02928663e572535048a51742ce480d9d46343f9ef16e8564000
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,28,1,0.08115937,1590236544,Regular,1d8165a60e73d61b9978d43a740fef03fd4e00779dab33af9394ccc33a591565
b2d96f4a2eba9095fa3e34853524020c20cfe05c109cc5a14dffd410882ac65f,1,29,1,74.43218868,1590236544,Regular,1d8165a60e73d61b9978d43a740fef03fd4e00779dab33af9394ccc33a591565
