tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395276621efcbc0356b60f9c2d31684f07698e7883606761d54a4a191ab05e74,-1,1,1,114.22765825,1561540021,Vote,0168bf646b9908230474dc1248f50c891b8b03bd5b60f06c561b28be0ae0ad29
14cc1804a462b8a6d4041de4670931a266468077ef9b56257af24af0668f563b,-1,1,1,114.22765825,1559275248,Vote,48d8da3e49684bab57b1ed90475ba8180f2d9162e1439dbb99bb91a444e25c06
945eedc99f7b579d7654b88e43859095d4cde7cc74c241d0150f3d3ec25739c4,-1,1,1,114.22765825,1558914822,Vote,e5df1caefdbd61eed168bcee3278f0e5a7ffa8b071568d6cefbcb46f65f1d037
a243ba3c2c522a0993669d4da4e17d0e7dc4c8f222e38f055c7ed15e5012f87b,-1,1,1,114.22765825,1558733576,Vote,51c026dd5edd39327326b315fc35c01147c8f878c10541e565725aad5757b6b4
16a98fdf4f03e356bd13a163d960bb029b966ff793edb02d7dc0b53df7e18acb,-1,1,1,114.22765825,1558064015,Vote,1c55029b7f7c7905d90f90320cb8e5912dbb5f14d6f4766afb1540993f08d89e
869427325a82cd208f17c2179e9e45578e093acbf4748af43ac0c80be6996033,-1,1,1,114.22765825,1557923906,Vote,c2726acff5c7ddae9c353f543856346c5f2e543d069c4caf46813453f4488513
0168bf646b9908230474dc1248f50c891b8b03bd5b60f06c561b28be0ae0ad29,1,0,1,114.22765825,1557638482,Ticket,395276621efcbc0356b60f9c2d31684f07698e7883606761d54a4a191ab05e74
1c55029b7f7c7905d90f90320cb8e5912dbb5f14d6f4766afb1540993f08d89e,1,0,1,114.22765825,1557638482,Ticket,16a98fdf4f03e356bd13a163d960bb029b966ff793edb02d7dc0b53df7e18acb
48d8da3e49684bab57b1ed90475ba8180f2d9162e1439dbb99bb91a444e25c06,1,0,1,114.22765825,1557638482,Ticket,14cc1804a462b8a6d4041de4670931a266468077ef9b56257af24af0668f563b
51c026dd5edd39327326b315fc35c01147c8f878c10541e565725aad5757b6b4,1,0,1,114.22765825,1557638482,Ticket,a243ba3c2c522a0993669d4da4e17d0e7dc4c8f222e38f055c7ed15e5012f87b
c2726acff5c7ddae9c353f543856346c5f2e543d069c4caf46813453f4488513,1,0,1,114.22765825,1557638482,Ticket,869427325a82cd208f17c2179e9e45578e093acbf4748af43ac0c80be6996033
e5df1caefdbd61eed168bcee3278f0e5a7ffa8b071568d6cefbcb46f65f1d037,1,0,1,114.22765825,1557638482,Ticket,945eedc99f7b579d7654b88e43859095d4cde7cc74c241d0150f3d3ec25739c4
