tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342961458f12db0cbd92349091eacd52ec968d7539bbf9d80b28c1b170420cb7,-1,1,1,59.35728395,1601193849,Regular,9aa69a6480a3a36403e4effc888c7618175408675f7f7a3be07db57f50be4d1a
9aa69a6480a3a36403e4effc888c7618175408675f7f7a3be07db57f50be4d1a,1,3,1,59.35728395,1601158943,Vote,342961458f12db0cbd92349091eacd52ec968d7539bbf9d80b28c1b170420cb7
99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234,-1,17,1,59.38742759,1598833765,Regular,3b21edf193a9dd48ce6b05ba3967bc94535be2da4b9bcde21a91eb125d13908a
3b21edf193a9dd48ce6b05ba3967bc94535be2da4b9bcde21a91eb125d13908a,1,3,1,59.38742759,1598806468,Vote,99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234
324e08409e5241a950ec8c4f5597ae1781301dd6786e6b8d7406dc8b93097222,-1,1,1,46.69567508,1598132852,Regular,525bf1abf0b15f4fe3ac3c031f74db9f5a66585b0553768b837e4501c1879c9d
525bf1abf0b15f4fe3ac3c031f74db9f5a66585b0553768b837e4501c1879c9d,1,3,1,46.69567508,1598100363,Vote,324e08409e5241a950ec8c4f5597ae1781301dd6786e6b8d7406dc8b93097222
1a9477c908c02a04a6db41cfc05baf5c4075ec218e34f2e7bf41015c264c90d6,-1,0,1,46.69567508,1598072973,Regular,3a9cdece3b8bd20162e173eaa5d88b5bf5869f839ef82aa77f294d13371fc121
3a9cdece3b8bd20162e173eaa5d88b5bf5869f839ef82aa77f294d13371fc121,1,3,1,46.69567508,1598039829,Vote,1a9477c908c02a04a6db41cfc05baf5c4075ec218e34f2e7bf41015c264c90d6
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,5,1,46.72676754,1597810179,Regular,cf8cb583c94c4107675e6d2029c81e2e601e571bb0eebf698d26f80e5948662e
cf8cb583c94c4107675e6d2029c81e2e601e571bb0eebf698d26f80e5948662e,1,3,1,46.72676754,1597647521,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,56,1,59.41853069,1597213395,Regular,e4d6f763d56a97edb7bfbc236ed258eef49c3ae55205992b3229caea7b47f7f0
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,44,1,59.41853069,1597111863,Regular,76c7041864ea97e09265b37954ee53c344f0affc67cd01b6f850006b5a25b8bf
e4d6f763d56a97edb7bfbc236ed258eef49c3ae55205992b3229caea7b47f7f0,1,3,1,59.41853069,1597106798,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,43,1,59.41853069,1596894215,Regular,1a752a76af0bd8281e165107f6eabe510ecfdd92f4ab7cd15fd2aa50c0cf105b
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,269,1,59.41853069,1596890988,Regular,9a4770e3d813d10c343c615ebb5e9e20c1b21149375b7a858d81b2bc353ebb3e
76c7041864ea97e09265b37954ee53c344f0affc67cd01b6f850006b5a25b8bf,1,3,1,59.41853069,1596841485,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
