tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466,-1,0,1,50.66808748,1552209950,Regular,6bc8d7bf58aa63d16b1b5f43422108ee1814e7544d5e8d82170b11f36ec87610
6bc8d7bf58aa63d16b1b5f43422108ee1814e7544d5e8d82170b11f36ec87610,1,2,1,50.66808748,1552170874,Vote,a19eb0760018a8546c509872b51d36f618dc2b11101f67ab7f828f52c21d4466
0258b84765ed04e72cc9a6fab657d7542e5f1d7353c31faec9bdd2badccd92ef,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
1740c184b48d3cc96af2e8db32cfdff883d4dd042d286534343f673228d47c93,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
265deab15b24af8a8dd6c375a44e60443233e42fee56897e22bc20fc808e7695,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
428c2eafab10961b0ed24fe190e8ba835a59113fd1977bea9013be6c52d71660,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
45a0db2fe7582d5162f972a8cde6411730cb712bb6d2ff6ef8b81ce0d9c3da1f,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
5b9d108b564126757eb24996d38e3664f60fb1f03ec6a8214a611a84a0be8faf,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
6276accbf4056fe6f1de209cfb17cebbe0dac6effbcddb59c0a99cb3310b42ec,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
697e0dd36d415355f6e5db452ea480a8d3bac7ad9b424835598b87a548256a66,-1,0,1,60.61843362,1551290485,Ticket,846d1dcd853ad94111efc27ad5f5035c11abc704727b05a376d89dd4f6603972
