tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8730a2084436de90080766cefeb981e5a296a53179bf94f9c46ae70a1060079e,-1,1,1,101.65327187,1662657268,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
8730a2084436de90080766cefeb981e5a296a53179bf94f9c46ae70a1060079e,-1,0,1,0.03203443,1662657268,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
cb505f88bb03a8c7ffc7a3b6221e8489ccbf523ff3fcd0b786d597e9ce804fea,-1,1,1,101.65327187,1662657268,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
cb505f88bb03a8c7ffc7a3b6221e8489ccbf523ff3fcd0b786d597e9ce804fea,-1,0,1,0.03203443,1662657268,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
14433c49825c2a259aa6fbd3b1fd8e71bcc0dd3d0f07275a753bf00181aa73c7,-1,1,1,101.65327187,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
14433c49825c2a259aa6fbd3b1fd8e71bcc0dd3d0f07275a753bf00181aa73c7,-1,0,1,0.03203443,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
5607c01cc8ebf45be9800e9629324e59f1b54e52737c8a725dee656fddf85464,-1,1,1,101.65327187,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
5607c01cc8ebf45be9800e9629324e59f1b54e52737c8a725dee656fddf85464,-1,0,1,0.03203443,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
bb446f273a0062bcf0f71b6cdb07a1f2e56210f08405ef0ddbaa438a7a46434d,-1,1,1,101.65327187,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
bb446f273a0062bcf0f71b6cdb07a1f2e56210f08405ef0ddbaa438a7a46434d,-1,0,1,0.03203443,1662656784,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
6ec0c2a6924fb644b0bcab1757698baa2c38e37529da7fcd6cad00d508c91ac1,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
6ec0c2a6924fb644b0bcab1757698baa2c38e37529da7fcd6cad00d508c91ac1,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
77041c4c6c7b53e9b6f7dd9e2600c46be5f6d4efc8efcea5515be13dff2de4cd,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
77041c4c6c7b53e9b6f7dd9e2600c46be5f6d4efc8efcea5515be13dff2de4cd,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
792c39d7a83a8ccb94782685fa7db66f496893a5fbb8355a27f586a9ccd572bf,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
792c39d7a83a8ccb94782685fa7db66f496893a5fbb8355a27f586a9ccd572bf,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
8a509559dfe2171fa4c9abc0364ce49c450c998fd2042fff6bf3b91c8e186f2c,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
8a509559dfe2171fa4c9abc0364ce49c450c998fd2042fff6bf3b91c8e186f2c,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
8e9a29ab51618f74f0fcae0a1e7b92fb9d987db2a02d9ac85ae711edd2c75f55,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
8e9a29ab51618f74f0fcae0a1e7b92fb9d987db2a02d9ac85ae711edd2c75f55,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
db47a5ea32011eeb3e916b6f91c07214bed1435f5a3e34e47746c3b3aacfec61,-1,0,1,0.03203443,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
db47a5ea32011eeb3e916b6f91c07214bed1435f5a3e34e47746c3b3aacfec61,-1,1,1,101.65327187,1662656677,Ticket,cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,11,1,101.65327187,1662656528,Regular,cb505f88bb03a8c7ffc7a3b6221e8489ccbf523ff3fcd0b786d597e9ce804fea
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,2,1,0.03203443,1662656528,Regular,8a509559dfe2171fa4c9abc0364ce49c450c998fd2042fff6bf3b91c8e186f2c
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,3,1,101.65327187,1662656528,Regular,8a509559dfe2171fa4c9abc0364ce49c450c998fd2042fff6bf3b91c8e186f2c
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,8,1,0.03203443,1662656528,Regular,8e9a29ab51618f74f0fcae0a1e7b92fb9d987db2a02d9ac85ae711edd2c75f55
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,9,1,101.65327187,1662656528,Regular,8e9a29ab51618f74f0fcae0a1e7b92fb9d987db2a02d9ac85ae711edd2c75f55
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,16,1,0.03203443,1662656528,Regular,6ec0c2a6924fb644b0bcab1757698baa2c38e37529da7fcd6cad00d508c91ac1
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,17,1,101.65327187,1662656528,Regular,6ec0c2a6924fb644b0bcab1757698baa2c38e37529da7fcd6cad00d508c91ac1
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,14,1,0.03203443,1662656528,Regular,792c39d7a83a8ccb94782685fa7db66f496893a5fbb8355a27f586a9ccd572bf
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,15,1,101.65327187,1662656528,Regular,792c39d7a83a8ccb94782685fa7db66f496893a5fbb8355a27f586a9ccd572bf
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,20,1,0.03203443,1662656528,Regular,77041c4c6c7b53e9b6f7dd9e2600c46be5f6d4efc8efcea5515be13dff2de4cd
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,21,1,101.65327187,1662656528,Regular,77041c4c6c7b53e9b6f7dd9e2600c46be5f6d4efc8efcea5515be13dff2de4cd
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,12,1,0.03203443,1662656528,Regular,db47a5ea32011eeb3e916b6f91c07214bed1435f5a3e34e47746c3b3aacfec61
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,13,1,101.65327187,1662656528,Regular,db47a5ea32011eeb3e916b6f91c07214bed1435f5a3e34e47746c3b3aacfec61
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,6,1,0.03203443,1662656528,Regular,bb446f273a0062bcf0f71b6cdb07a1f2e56210f08405ef0ddbaa438a7a46434d
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,7,1,101.65327187,1662656528,Regular,bb446f273a0062bcf0f71b6cdb07a1f2e56210f08405ef0ddbaa438a7a46434d
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,18,1,0.03203443,1662656528,Regular,5607c01cc8ebf45be9800e9629324e59f1b54e52737c8a725dee656fddf85464
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,19,1,101.65327187,1662656528,Regular,5607c01cc8ebf45be9800e9629324e59f1b54e52737c8a725dee656fddf85464
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,0,1,0.03203443,1662656528,Regular,14433c49825c2a259aa6fbd3b1fd8e71bcc0dd3d0f07275a753bf00181aa73c7
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,1,1,101.65327187,1662656528,Regular,14433c49825c2a259aa6fbd3b1fd8e71bcc0dd3d0f07275a753bf00181aa73c7
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,4,1,0.03203443,1662656528,Regular,8730a2084436de90080766cefeb981e5a296a53179bf94f9c46ae70a1060079e
cca5ec5a2bea41e04b7ef4c2172856cbc067acd18bc15937d33852b6d4646e1e,1,5,1,101.65327187,1662656528,Regular,8730a2084436de90080766cefeb981e5a296a53179bf94f9c46ae70a1060079e
