tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,115,1,44.27756381,1635853049,Regular,a998019701e415e1c30d82bcb882b34848fc42e3830e448e50ad33302dbcbdc9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,138,1,44.24446706,1635852718,Regular,8ecc957c15d67532922143580e8475f68a321ebe5d54f904b81620e1ff8b0fc0
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,420,1,43.20466963,1635645068,Regular,0f65be87e42e4332b16a6b410c6de63092dca295a9fb5c5ee63f5c7594c73fb0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,324,1,44.27756381,1635501807,Regular,4d504729c130b69db7d32af812a52246f6509351c4dd8ee363b795e89e834091
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,218,1,44.27756381,1635501807,Regular,8e9b5c7eb4ceaa08a01f0ec98280232956aae3fe3b055d973a48ec2aabcb0290
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,363,1,44.21239128,1635501807,Regular,511b87961ed598cb63be405d6f1161c94c3485578d64c29552695650c0557c96
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,244,1,44.27756381,1635286254,Regular,125789c09ca1f0e5d361639f17fc344682c25a49465b29a992a8ed0d6085d986
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,262,1,44.27756381,1635161758,Regular,468428e69ff59fe5bc41e97aad7a906da32c5a2f57aec59dab7bb1ed40a2be40
0f65be87e42e4332b16a6b410c6de63092dca295a9fb5c5ee63f5c7594c73fb0,1,1,1,43.20466963,1598185754,Revocation,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
511b87961ed598cb63be405d6f1161c94c3485578d64c29552695650c0557c96,1,3,1,44.21239128,1597845891,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
8ecc957c15d67532922143580e8475f68a321ebe5d54f904b81620e1ff8b0fc0,1,3,1,44.24446706,1594799635,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
8e9b5c7eb4ceaa08a01f0ec98280232956aae3fe3b055d973a48ec2aabcb0290,1,3,1,44.27756381,1592638572,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
