tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eca75e168e4fb6715d4848155cd39d8ef29c9760bc0696fd4e66d3ae1ddff8f,-1,1,1,83.77805476,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
2eca75e168e4fb6715d4848155cd39d8ef29c9760bc0696fd4e66d3ae1ddff8f,-1,0,1,0.05780815,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
3b414ae5ff2f78863f657015410c2fa3b403a13f491d1eb810204c315ab740c1,-1,1,1,83.77805476,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
3b414ae5ff2f78863f657015410c2fa3b403a13f491d1eb810204c315ab740c1,-1,0,1,0.05780815,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
61f74597fcfb91768a949feb87d4f8c8b5dd39edcb37db595077ec11ede206d9,-1,0,1,0.05780815,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
61f74597fcfb91768a949feb87d4f8c8b5dd39edcb37db595077ec11ede206d9,-1,1,1,83.77805476,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
8946f67e0ebc0d39d45bc157358e82571219083f749ac3937de76ac97f6d42b2,-1,0,1,0.05780815,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
8946f67e0ebc0d39d45bc157358e82571219083f749ac3937de76ac97f6d42b2,-1,1,1,83.77805476,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
f2da4359942817350dada2ee646d79b2534eec1f5c162d45c40baaa565d18545,-1,0,1,0.05780815,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
f2da4359942817350dada2ee646d79b2534eec1f5c162d45c40baaa565d18545,-1,1,1,83.77805476,1616550100,Ticket,5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,5,1,83.77805476,1616549922,Regular,3b414ae5ff2f78863f657015410c2fa3b403a13f491d1eb810204c315ab740c1
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,6,1,0.05780815,1616549922,Regular,2eca75e168e4fb6715d4848155cd39d8ef29c9760bc0696fd4e66d3ae1ddff8f
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,7,1,83.77805476,1616549922,Regular,2eca75e168e4fb6715d4848155cd39d8ef29c9760bc0696fd4e66d3ae1ddff8f
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,0,1,0.05780815,1616549922,Regular,f2da4359942817350dada2ee646d79b2534eec1f5c162d45c40baaa565d18545
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,1,1,83.77805476,1616549922,Regular,f2da4359942817350dada2ee646d79b2534eec1f5c162d45c40baaa565d18545
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,2,1,0.05780815,1616549922,Regular,61f74597fcfb91768a949feb87d4f8c8b5dd39edcb37db595077ec11ede206d9
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,3,1,83.77805476,1616549922,Regular,61f74597fcfb91768a949feb87d4f8c8b5dd39edcb37db595077ec11ede206d9
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,8,1,0.05780815,1616549922,Regular,8946f67e0ebc0d39d45bc157358e82571219083f749ac3937de76ac97f6d42b2
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,9,1,83.77805476,1616549922,Regular,8946f67e0ebc0d39d45bc157358e82571219083f749ac3937de76ac97f6d42b2
5a929d5c855d27525b34c9a6c3500380efc3110739cb784a60cb48b62cdf4c58,1,4,1,0.05780815,1616549922,Regular,3b414ae5ff2f78863f657015410c2fa3b403a13f491d1eb810204c315ab740c1
