tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b95efd33ff24489651421ec943e36e83f86c28bffce15027ffbd6e5afd9c302,-1,0,1,31.06329264,1534001020,Ticket,c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb
1f027a33169d0e17ead7223a97f28a5e16a2dc76577346174a4f38ef1ca9680e,-1,0,1,31.06329264,1534001020,Ticket,c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb
4f6d0e0be7750681433215cad7a2c69b476ec29836ac636655490700e1e1ab65,-1,0,1,31.06329264,1534001020,Ticket,c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb
5db058652b4a28b497fb22ae6520ecd41e07f7f56b555f13da935c3bdd8ca399,-1,0,1,31.06329264,1534001020,Ticket,c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb
f3bed51b96f50ad5bb6385099896ba87b39946b645cbca7f4dce9cfeacbb6c3f,-1,0,1,31.06329264,1534001020,Ticket,c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb
c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb,1,3,1,31.06329264,1534000965,Regular,5db058652b4a28b497fb22ae6520ecd41e07f7f56b555f13da935c3bdd8ca399
c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb,1,2,1,31.06329264,1534000965,Regular,4f6d0e0be7750681433215cad7a2c69b476ec29836ac636655490700e1e1ab65
c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb,1,4,1,31.06329264,1534000965,Regular,f3bed51b96f50ad5bb6385099896ba87b39946b645cbca7f4dce9cfeacbb6c3f
c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb,1,1,1,31.06329264,1534000965,Regular,1b95efd33ff24489651421ec943e36e83f86c28bffce15027ffbd6e5afd9c302
c066484c1a7f5124de30cbdb5a31705608dc1dbe94f9f5a469fed3c83de567cb,1,0,1,31.06329264,1534000965,Regular,1f027a33169d0e17ead7223a97f28a5e16a2dc76577346174a4f38ef1ca9680e
