tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94,-1,8,1,9.32205451,1612149161,Regular,e67f67f9688e2de1af516f77293706f7d074458fe09062a2787ad38fe211d22b
e67f67f9688e2de1af516f77293706f7d074458fe09062a2787ad38fe211d22b,1,3,1,9.32205451,1611891370,Vote,f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94
6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd,-1,8,1,9.34849933,1610014507,Regular,63f108a4442a183678ebabe3e27f516eb2382dea99a1a4ade29dde8aa855b981
7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb,-1,4,1,9.34849933,1610014507,Regular,ff1906ea1763579c21b43bf8b8b1ea23d09e14bb2c6fb56b6aa23a4ed46df282
63f108a4442a183678ebabe3e27f516eb2382dea99a1a4ade29dde8aa855b981,1,3,1,9.34849933,1609181486,Vote,6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd
ff1906ea1763579c21b43bf8b8b1ea23d09e14bb2c6fb56b6aa23a4ed46df282,1,3,1,9.34849933,1609130304,Vote,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,19,1,9.34849933,1608895968,Regular,e7618d15882096c001e87757bb706132ba7204d2ed151740c208ee0ce04e0704
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,29,1,9.34849933,1608895968,Regular,dacbd7b00bdbfa03cb4b0141b7f92b919598b79d0cf898f984e94a732479fc08
dacbd7b00bdbfa03cb4b0141b7f92b919598b79d0cf898f984e94a732479fc08,1,3,1,9.34849933,1608853494,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
e7618d15882096c001e87757bb706132ba7204d2ed151740c208ee0ce04e0704,1,3,1,9.34849933,1608752718,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46,-1,1,1,1.01118869,1608468483,Regular,de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961
de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961,1,240,1,1.01118869,1608467913,Regular,817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46
