tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ef6439adea231742d96d6de7f69b85d84cd14651d2acf61f7b92cc0447445,-1,0,1,2.000298,1719433972,Ticket,582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1
1606f6d0806534a9703223f44dea44daf8b1ba0bf13641ea254c43c423917f55,-1,0,1,2.000298,1719433782,Ticket,582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1
8e45624138f34993af4c3abe8fb654deefbe87cd4e493feaa00dc020bf5ce5f7,-1,0,1,2.000298,1719433782,Ticket,582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1
9ace53f055277805e27195c8ce9bbdd9b339037ec72faec06029d176b06a6641,-1,0,1,2.000298,1719432475,Ticket,582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1
da94490638db95845875d71fe6ae1ef30b077a15e7b88cbddcdc83d4a320661c,-1,0,1,2.000298,1719432475,Ticket,582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1
582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1,1,0,1,2.000298,1719432355,Regular,da94490638db95845875d71fe6ae1ef30b077a15e7b88cbddcdc83d4a320661c
582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1,1,2,1,2.000298,1719432355,Regular,027ef6439adea231742d96d6de7f69b85d84cd14651d2acf61f7b92cc0447445
582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1,1,4,1,2.000298,1719432355,Regular,9ace53f055277805e27195c8ce9bbdd9b339037ec72faec06029d176b06a6641
582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1,1,3,1,2.000298,1719432355,Regular,1606f6d0806534a9703223f44dea44daf8b1ba0bf13641ea254c43c423917f55
582d8f716a318cb7cc0380213536bc27ef6962ed64647fd1dafe78c20e17aad1,1,1,1,2.000298,1719432355,Regular,8e45624138f34993af4c3abe8fb654deefbe87cd4e493feaa00dc020bf5ce5f7
