tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058f4a276ad675467727b2f3e280fd5688b06b565806e31883738e074a9da209,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
058f4a276ad675467727b2f3e280fd5688b06b565806e31883738e074a9da209,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
0612ab43f1f291bb6d5a349707cd5824ea41a278e4386eb14c4b0154aade96e7,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
0612ab43f1f291bb6d5a349707cd5824ea41a278e4386eb14c4b0154aade96e7,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
0fb085ea862e388f319e072105c73707ee2e01acc1c72cab666bc8dbec899b3b,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
0fb085ea862e388f319e072105c73707ee2e01acc1c72cab666bc8dbec899b3b,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
1e8d9f3c481d90923739673c3f540d3cfaae8ac0834c02b375c52f6b4c90d9bf,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
1e8d9f3c481d90923739673c3f540d3cfaae8ac0834c02b375c52f6b4c90d9bf,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
31640b0fad8fcca087ed677346b9d5ee8f23a7b4c1a0a01ef70df407cbe1d2c0,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
31640b0fad8fcca087ed677346b9d5ee8f23a7b4c1a0a01ef70df407cbe1d2c0,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
347946ad8b4bae74637c3dbe9097376af237bf6f51041b5fd0bb6c7b6ab93e5d,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
347946ad8b4bae74637c3dbe9097376af237bf6f51041b5fd0bb6c7b6ab93e5d,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
3d45f5f7a0da889ef15e7b32369fe96c8a8735f9c6e65a6f40f917e0cee832c5,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
3d45f5f7a0da889ef15e7b32369fe96c8a8735f9c6e65a6f40f917e0cee832c5,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
46ee17bfc3a7074985c8b39f0c8a65d466875762bd39c33569e1bbcf4fc4d133,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
46ee17bfc3a7074985c8b39f0c8a65d466875762bd39c33569e1bbcf4fc4d133,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
5b364eccf4d2791c45db9ce3f177142347046b4730685beb3d5596e4c0d4f827,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
5b364eccf4d2791c45db9ce3f177142347046b4730685beb3d5596e4c0d4f827,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
64726cbfded87b963ac20c237224ca78f12446d25482dede5f6f2c58c5eb6cdc,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
64726cbfded87b963ac20c237224ca78f12446d25482dede5f6f2c58c5eb6cdc,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
9bc4e170e780a14333a8d366d81563e47a34f301970355062c3d7d7db4b24652,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
9bc4e170e780a14333a8d366d81563e47a34f301970355062c3d7d7db4b24652,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
a755144e97ea01d7760ebcbb3312b0cf197d9cbab8a209201819521d5b4d748d,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
a755144e97ea01d7760ebcbb3312b0cf197d9cbab8a209201819521d5b4d748d,-1,1,1,131.43869515,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
b3078945c42df339c2eed8a53d0518579ef0bcb044d92c9420c856a7c05516dd,-1,0,1,0.13003209,1552713934,Ticket,d52876a70202b192a66a5a1d38526b97e86cb71714300e0684ffc6d88cfa7092
