tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d956f61fb690f38d99a1f9d54dfe9b5c3b4674dafc313bb865e12be64c739f9b,-1,3,1,45.52658569,1577641834,Regular,756199c7b4d461114301a3e065d6c8f0b9b5262388f5f0c20c1634bced8b55ed
756199c7b4d461114301a3e065d6c8f0b9b5262388f5f0c20c1634bced8b55ed,1,3,1,45.52658569,1577599293,Vote,d956f61fb690f38d99a1f9d54dfe9b5c3b4674dafc313bb865e12be64c739f9b
2083335aad8752c14cadcc8acc70977c0fd8f359c78b8ec39f82814bdbc5bade,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
2083335aad8752c14cadcc8acc70977c0fd8f359c78b8ec39f82814bdbc5bade,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
3381c05ed540857525b64485758c20f60ede2dfcd4800c331732bcd3dba40741,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
3381c05ed540857525b64485758c20f60ede2dfcd4800c331732bcd3dba40741,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
4c308a76f7effe0fbfae625903d7492d4d6b00044b3aba94535df4e18b722d52,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
4c308a76f7effe0fbfae625903d7492d4d6b00044b3aba94535df4e18b722d52,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
4fffcf15be3fe1e9ebf36ee09961be484420f8b0d7d6ff4e89d11f72e80088b8,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
4fffcf15be3fe1e9ebf36ee09961be484420f8b0d7d6ff4e89d11f72e80088b8,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
a8d431ac130fb8e60b0f65cf4917a13127086a529251cc38d45a44c60ecbcdff,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
a8d431ac130fb8e60b0f65cf4917a13127086a529251cc38d45a44c60ecbcdff,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
b6e4988babeb7747aa22c939e118005b37ae6101f547f4ac4468267e6c5a59c5,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
b6e4988babeb7747aa22c939e118005b37ae6101f547f4ac4468267e6c5a59c5,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
c6137b30505f3b4fc5e8be3520d11b5c97529b8c7fd9f8e34766141eb7854ce7,-1,0,1,0.09650581,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
c6137b30505f3b4fc5e8be3520d11b5c97529b8c7fd9f8e34766141eb7854ce7,-1,1,1,44.23328246,1575818942,Ticket,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,9,1,44.23328246,1575818533,Regular,3381c05ed540857525b64485758c20f60ede2dfcd4800c331732bcd3dba40741
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,6,1,0.09650581,1575818533,Regular,c6137b30505f3b4fc5e8be3520d11b5c97529b8c7fd9f8e34766141eb7854ce7
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,7,1,44.23328246,1575818533,Regular,c6137b30505f3b4fc5e8be3520d11b5c97529b8c7fd9f8e34766141eb7854ce7
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,2,1,0.09650581,1575818533,Regular,4c308a76f7effe0fbfae625903d7492d4d6b00044b3aba94535df4e18b722d52
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,3,1,44.23328246,1575818533,Regular,4c308a76f7effe0fbfae625903d7492d4d6b00044b3aba94535df4e18b722d52
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,4,1,0.09650581,1575818533,Regular,b6e4988babeb7747aa22c939e118005b37ae6101f547f4ac4468267e6c5a59c5
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,5,1,44.23328246,1575818533,Regular,b6e4988babeb7747aa22c939e118005b37ae6101f547f4ac4468267e6c5a59c5
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,12,1,0.09650581,1575818533,Regular,2083335aad8752c14cadcc8acc70977c0fd8f359c78b8ec39f82814bdbc5bade
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,13,1,44.23328246,1575818533,Regular,2083335aad8752c14cadcc8acc70977c0fd8f359c78b8ec39f82814bdbc5bade
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,0,1,0.09650581,1575818533,Regular,4fffcf15be3fe1e9ebf36ee09961be484420f8b0d7d6ff4e89d11f72e80088b8
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,1,1,44.23328246,1575818533,Regular,4fffcf15be3fe1e9ebf36ee09961be484420f8b0d7d6ff4e89d11f72e80088b8
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,10,1,0.09650581,1575818533,Regular,a8d431ac130fb8e60b0f65cf4917a13127086a529251cc38d45a44c60ecbcdff
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,11,1,44.23328246,1575818533,Regular,a8d431ac130fb8e60b0f65cf4917a13127086a529251cc38d45a44c60ecbcdff
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,1,8,1,0.09650581,1575818533,Regular,3381c05ed540857525b64485758c20f60ede2dfcd4800c331732bcd3dba40741
