tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6029a852111bb6a51cab9de684142a4a0ba4aff7584de6a92d1f4fea3b216ccc,-1,2,1,286.25482581,1561447487,Regular,e3af48200a346ea54eff22afee4a6818b86b9c4240f131f895d65df51a91719f
e3af48200a346ea54eff22afee4a6818b86b9c4240f131f895d65df51a91719f,1,2,1,286.25482581,1561407638,Vote,6029a852111bb6a51cab9de684142a4a0ba4aff7584de6a92d1f4fea3b216ccc
5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec,-1,19,1,286.30465384,1559980864,Regular,014fb6857ce36083b394eea20671bcf3ad40f3f4c6647fe8d253b625c09d21d3
57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233,-1,19,1,286.30465384,1559978424,Regular,9c03ef03f18063c3a62b0884267cc26094ce5d798335caafc1ec05e38e7ad6ce
9c03ef03f18063c3a62b0884267cc26094ce5d798335caafc1ec05e38e7ad6ce,1,2,1,286.30465384,1559788922,Vote,57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233
014fb6857ce36083b394eea20671bcf3ad40f3f4c6647fe8d253b625c09d21d3,1,2,1,286.30465384,1559568480,Vote,5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec
06b9ec282d1f13dacb9fe62772f1687dd18fa184b9c12406fdc86e4d8dc0f61c,-1,2,1,286.30465384,1559120792,Regular,0e0a14e99569431b5b0f07b533709b8a47cc95e94c8dcd82fe731d06cb5ee173
0e0a14e99569431b5b0f07b533709b8a47cc95e94c8dcd82fe731d06cb5ee173,1,2,1,286.30465384,1559082819,Vote,06b9ec282d1f13dacb9fe62772f1687dd18fa184b9c12406fdc86e4d8dc0f61c
7e38da735c4f46288e598df433a86547c17e430653353b966c5d83ae443d1f76,-1,0,1,286.30465384,1558866521,Regular,652a2e8620fe3149869e25947c38ef49eea586846ed395916d0bb1a89a64661d
652a2e8620fe3149869e25947c38ef49eea586846ed395916d0bb1a89a64661d,1,2,1,286.30465384,1558824229,Vote,7e38da735c4f46288e598df433a86547c17e430653353b966c5d83ae443d1f76
7856a18fc5986e63d9e286c65523ec2f5a1067aaaf7f5a732fecb1da3df79088,-1,1,1,286.30465384,1558713215,Regular,2d63ad5d2acea35677b4ebc70c53bfdf4fd47027328a444b1d955a0d0687dd6b
2d63ad5d2acea35677b4ebc70c53bfdf4fd47027328a444b1d955a0d0687dd6b,1,2,1,286.30465384,1558672824,Vote,7856a18fc5986e63d9e286c65523ec2f5a1067aaaf7f5a732fecb1da3df79088
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,-1,11,1,145.93610518,1558400296,Regular,6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882
6909176f6f51c6f06922dd2fba5c12da6a4654587d88f5da466036fc080f7882,1,20,1,145.93610518,1558387899,Regular,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
