tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,318,1,44.27756381,1635853301,Regular,ea0d559d112ac65f7ba91bd58891aa364b17bdfdef5e38331c7c304ba492d5f7
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,66,1,44.27756381,1635853301,Regular,3f6b855f2741799b61c47a7a407bd28ac520d7127f35a492bf4d31f799dc22f5
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,2,1,44.24446707,1635286254,Regular,9d42e7bde6286175014a4f1467c4964a35c965f1d252d7ed4db836fc658c157f
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,435,1,44.24446706,1635246653,Regular,bd7b7fef8ff21b87c33ed8c8e6279402a462f6caedf1d7d7d89e517105950f71
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,192,1,44.27756381,1635164051,Regular,7f28af5c01997f61c86367afe6cd649df167beafd1698b630e9e9039deeb9a44
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,315,1,44.27756381,1635157682,Regular,e25230d672750695577532e0a26beaf8ebfcb32f4ba3cba777edfbf2283e4a3c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,397,1,44.24446706,1635076714,Regular,425461e7ba24ad6ef5aa6e60fcd577a84abf2168b445dfede53b06280d626119
9d42e7bde6286175014a4f1467c4964a35c965f1d252d7ed4db836fc658c157f,1,3,1,44.24446707,1594117902,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
425461e7ba24ad6ef5aa6e60fcd577a84abf2168b445dfede53b06280d626119,1,3,1,44.24446706,1593551874,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
bd7b7fef8ff21b87c33ed8c8e6279402a462f6caedf1d7d7d89e517105950f71,1,3,1,44.24446706,1593117444,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
ea0d559d112ac65f7ba91bd58891aa364b17bdfdef5e38331c7c304ba492d5f7,1,3,1,44.27756381,1592798443,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
e25230d672750695577532e0a26beaf8ebfcb32f4ba3cba777edfbf2283e4a3c,1,3,1,44.27756381,1592456956,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
7f28af5c01997f61c86367afe6cd649df167beafd1698b630e9e9039deeb9a44,1,3,1,44.27756381,1592021370,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3f6b855f2741799b61c47a7a407bd28ac520d7127f35a492bf4d31f799dc22f5,1,3,1,44.27756381,1592006415,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
