tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8613f2546418fa5c9c75394e0bc18fffd8a8a1243bd3d435c309a9e919a65520,-1,0,1,5.53253544,1712814255,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
4c421738bcddcab269203d88033b6da2c269ee2a595ac6d97e56a788d0d35f4f,-1,0,1,5.53253544,1712814134,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
915161b0c77198431ecef0014eef7bea4e93e07967982fee273639ca08951bdc,-1,0,1,5.53253544,1712814134,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
72d941d53c9e8e132f874bb7c7d2ce61ce4f39ab75f979e84251abd36574d0cc,-1,0,1,5.53253544,1712813972,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
81d14c87286ba27f7fdc86542ff258581922b18a3df04763ad191a87f7e4e347,-1,0,1,5.53253544,1712813826,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
ce08421b71ec25bfdeed85908baf8a8d80e7d3a7cb8341f498c31352414f56e6,-1,0,1,5.53253544,1712813433,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
e9e27a0cad63a0707cbd11dde1ba9695621e7cd803a27a82cc5190f81effa5f3,-1,0,1,5.53253544,1712813433,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
66d1e35a3f1b109316c088de0ada02183a305d9cb76216e4f24c412772364d66,-1,0,1,5.53253544,1712813264,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
97b4a3272e8929a3c987214db5db7184f796bf19e9b859a753482577b3e35df5,-1,0,1,5.53253544,1712813264,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
06ab7ab1bcc97dfa20bd43daebddf7e02d19afdcb68f99d2750232731fac5a04,-1,0,1,5.53253544,1712813131,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
5293324187d8f2ce5dcfa162c598b55b23655596c96f2259be53d885e593c7eb,-1,0,1,5.53253544,1712813131,Ticket,7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,10,1,5.53253544,1712812979,Regular,8613f2546418fa5c9c75394e0bc18fffd8a8a1243bd3d435c309a9e919a65520
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,1,1,5.53253544,1712812979,Regular,06ab7ab1bcc97dfa20bd43daebddf7e02d19afdcb68f99d2750232731fac5a04
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,7,1,5.53253544,1712812979,Regular,4c421738bcddcab269203d88033b6da2c269ee2a595ac6d97e56a788d0d35f4f
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,5,1,5.53253544,1712812979,Regular,915161b0c77198431ecef0014eef7bea4e93e07967982fee273639ca08951bdc
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,6,1,5.53253544,1712812979,Regular,72d941d53c9e8e132f874bb7c7d2ce61ce4f39ab75f979e84251abd36574d0cc
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,3,1,5.53253544,1712812979,Regular,81d14c87286ba27f7fdc86542ff258581922b18a3df04763ad191a87f7e4e347
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,0,1,5.53253544,1712812979,Regular,ce08421b71ec25bfdeed85908baf8a8d80e7d3a7cb8341f498c31352414f56e6
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,4,1,5.53253544,1712812979,Regular,e9e27a0cad63a0707cbd11dde1ba9695621e7cd803a27a82cc5190f81effa5f3
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,8,1,5.53253544,1712812979,Regular,66d1e35a3f1b109316c088de0ada02183a305d9cb76216e4f24c412772364d66
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,2,1,5.53253544,1712812979,Regular,97b4a3272e8929a3c987214db5db7184f796bf19e9b859a753482577b3e35df5
7236760cef8a4a0e15ec3607c9f5948974a914023d5e98a8ac31d9fb47fb359c,1,9,1,5.53253544,1712812979,Regular,5293324187d8f2ce5dcfa162c598b55b23655596c96f2259be53d885e593c7eb
