tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b39e64747941d86d3deb8851d7d115a0f2543fbab21ed1802ee24a32682416,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
13b39e64747941d86d3deb8851d7d115a0f2543fbab21ed1802ee24a32682416,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
1e54e356c427131367b5ec82343c52fb72a920305cb73a264e9596ec4372829b,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
1e54e356c427131367b5ec82343c52fb72a920305cb73a264e9596ec4372829b,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
1ee92ecbd99d38c31d927f731be912d12917feed161e67903f21a623655b2ffb,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
1ee92ecbd99d38c31d927f731be912d12917feed161e67903f21a623655b2ffb,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
24a6325c4f921ea5b2af0128c414df0b969c1c8a239a5af163a3f5f7004f7f76,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
24a6325c4f921ea5b2af0128c414df0b969c1c8a239a5af163a3f5f7004f7f76,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
4aa568661018dd745685e8d31d0ed76c37e545ba55ea05b7839d490f40db5189,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
4aa568661018dd745685e8d31d0ed76c37e545ba55ea05b7839d490f40db5189,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
4f8ececd26b3f8d49612c8e0d1526d229b55d68f01cf8f9d8f78b1168adb4298,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
4f8ececd26b3f8d49612c8e0d1526d229b55d68f01cf8f9d8f78b1168adb4298,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
7b9587f6fda342bb46d336600db825e6fdc904528919778d5d41f47e13b7728f,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
7b9587f6fda342bb46d336600db825e6fdc904528919778d5d41f47e13b7728f,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
7fcd53c7def83fc93a8c9de206e6d2219d5a531c517c9a13cfd4d50d01ed9c86,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
7fcd53c7def83fc93a8c9de206e6d2219d5a531c517c9a13cfd4d50d01ed9c86,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
860e148203ee12b01f1fb86812e8e7e7c02447cef77eb7f93769626122c4bfa8,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
860e148203ee12b01f1fb86812e8e7e7c02447cef77eb7f93769626122c4bfa8,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
8b4406834e8d28d2ed531d2cf24ea11571a919025d51bf2a0c2ab87b9c072ccd,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
8b4406834e8d28d2ed531d2cf24ea11571a919025d51bf2a0c2ab87b9c072ccd,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
91e547fcc1128af15cb22aa5ed18cbfb1f4d20620fff9ae60f79bd1ba0d40800,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
91e547fcc1128af15cb22aa5ed18cbfb1f4d20620fff9ae60f79bd1ba0d40800,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
af9f3fe0f52b9f3dfecce757d68bcfa5b29a2a33dbf55b1b87564b32b69076d1,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
af9f3fe0f52b9f3dfecce757d68bcfa5b29a2a33dbf55b1b87564b32b69076d1,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
bf178f766e040811c6c6b56ab29ddd5f74e9f40801001a02d3b67ec88807af47,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
bf178f766e040811c6c6b56ab29ddd5f74e9f40801001a02d3b67ec88807af47,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c34da17059ea9d6c61b7b875adba8d8c0b8df05b50f3d92876e84b0492faf744,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c34da17059ea9d6c61b7b875adba8d8c0b8df05b50f3d92876e84b0492faf744,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c5631040da249fb597aa36237a27d66147e66beb732be4f0a7b1b4b0e978b5f0,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c5631040da249fb597aa36237a27d66147e66beb732be4f0a7b1b4b0e978b5f0,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c7a4f94c62e51992139301bc14255a635665f68dd32260d8c55f9b42684a6e17,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
c7a4f94c62e51992139301bc14255a635665f68dd32260d8c55f9b42684a6e17,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
d1fd23d240a56514d9f71428e8f94a83d1889d82464109d66bdf26b96f487782,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
d1fd23d240a56514d9f71428e8f94a83d1889d82464109d66bdf26b96f487782,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
ea51a3f5433a009f78c1bf9542347d5c863de1f24bada9e255e01610b31397ec,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
ea51a3f5433a009f78c1bf9542347d5c863de1f24bada9e255e01610b31397ec,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
f380d1f4b227f83546e0456b6804b6dbabf5cb511818405ed69306e7d65990be,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
f380d1f4b227f83546e0456b6804b6dbabf5cb511818405ed69306e7d65990be,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
f4802ed7e253c503ffde19dd703bcc13c61e258407e1fd8962e809f636335c26,-1,0,1,0.13860367,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
f4802ed7e253c503ffde19dd703bcc13c61e258407e1fd8962e809f636335c26,-1,1,1,153.58557609,1547890060,Ticket,f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320
f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320,1,27,1,153.58557609,1547887200,Regular,24a6325c4f921ea5b2af0128c414df0b969c1c8a239a5af163a3f5f7004f7f76
f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320,1,38,1,0.13860367,1547887200,Regular,f4802ed7e253c503ffde19dd703bcc13c61e258407e1fd8962e809f636335c26
f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320,1,39,1,153.58557609,1547887200,Regular,f4802ed7e253c503ffde19dd703bcc13c61e258407e1fd8962e809f636335c26
f75653ecb7a8e151605a31e96014307200315b79a586efb0c97db298de896320,1,2,1,0.13860367,1547887200,Regular,d1fd23d240a56514d9f71428e8f94a83d1889d82464109d66bdf26b96f487782
