tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb,-1,12,1,59.92617489,1621211607,Regular,8b0418eb2036c07ff85f880bd9969b03ae432fa76c8588f85f8a5250e2198171
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,28,1,59.9496418,1621195009,Regular,0ee6efffd47cb8c7595a7856b69ab66eb93d48052e564f53184cb81716f5cde4
8b0418eb2036c07ff85f880bd9969b03ae432fa76c8588f85f8a5250e2198171,1,3,1,59.92617489,1621173875,Vote,58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,-1,2,1,59.9496418,1621143277,Regular,f7d2e63582d0d32b1c0e0ac33810e781f74bc68acf01c4b744d4e3d89af04f94
f7d2e63582d0d32b1c0e0ac33810e781f74bc68acf01c4b744d4e3d89af04f94,1,3,1,59.9496418,1618597155,Vote,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0ee6efffd47cb8c7595a7856b69ab66eb93d48052e564f53184cb81716f5cde4,1,3,1,59.9496418,1618329564,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,306,1,59.9496418,1617982236,Regular,1e0af0dfc0d6833e8a95680003c520664c7257c51c2dcca3156fee2a7bd7c9c0
1e0af0dfc0d6833e8a95680003c520664c7257c51c2dcca3156fee2a7bd7c9c0,1,3,1,59.9496418,1617925291,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,29,1,59.97385565,1617851050,Regular,213704cf063c035804c1003bb623e3020b6c36cc6d9d8d90959df0d38099660b
213704cf063c035804c1003bb623e3020b6c36cc6d9d8d90959df0d38099660b,1,3,1,59.97385565,1617774764,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,75,1,59.97385565,1617506489,Regular,80e923e5089bc78debd411e44b0607aef6d33e828b97f7256a0ad4408a936f4a
80e923e5089bc78debd411e44b0607aef6d33e828b97f7256a0ad4408a936f4a,1,3,1,59.97385565,1617469889,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
2f50f742e6c43e710c4835a4327eb5ac83fa95778af791554022039497bdb5a2,-1,1,1,59.97385565,1617316382,Regular,c1c40ffaddc67bb36039481f2014eb3484146a31d19cf94c4c0cf8f11ec5c7cd
bd8e4fa0f167544f48930f938863d64cd56850a82869ba134151ca5db941e649,-1,1,1,59.97385565,1617233999,Regular,ac911ff948f4d5d80a59913653f6820bad8bb2560a5e4ca4e8333f9f07056db7
c1c40ffaddc67bb36039481f2014eb3484146a31d19cf94c4c0cf8f11ec5c7cd,1,3,1,59.97385565,1617201347,Vote,2f50f742e6c43e710c4835a4327eb5ac83fa95778af791554022039497bdb5a2
ac911ff948f4d5d80a59913653f6820bad8bb2560a5e4ca4e8333f9f07056db7,1,3,1,59.97385565,1617113757,Vote,bd8e4fa0f167544f48930f938863d64cd56850a82869ba134151ca5db941e649
e7d50ff2ce90dd2698e007f53ff405a28c0f23483fff1874a3ff468637163b1e,-1,0,1,59.97385565,1616982440,Regular,7bf0f7c0d93ad868313a7d40ae99a3786750010f9eb50d3b91b97509e4cfcd6f
7bf0f7c0d93ad868313a7d40ae99a3786750010f9eb50d3b91b97509e4cfcd6f,1,3,1,59.97385565,1616935943,Vote,e7d50ff2ce90dd2698e007f53ff405a28c0f23483fff1874a3ff468637163b1e
