tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc8ea255bddf09f2cc36fb873cb348e368ef2da01e1f248b0e9e10a03e51473,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
2c6235af4bf1b77d7325144defeafb0354320cba8be28acaa1a68f76b0bfad8e,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
52ea4976830807fb05101a01c1ccc0ac767f1028a997ca0e35a9951aa9caf449,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
6ce5821e00889223c9f0f75983694ba96b7de5571beb392eecd750d65e27b098,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
852d1c33e4012fd211d0f6608a4dfb313d73073a6423399cbab7be9f0a7d3f78,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
87d102ef5e6c72001eb1661187b9d838ebcabab7fc07faeda5cc8c5a0cc196e2,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
91e20254cca00dc87bbc4f92b49d720e886230770ac6a50b4bac1171f8852d30,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
a79c48b74ee1d428ed5adae3b072527eec803eb2fbec47b820cbcc46966684b6,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
c514e0ad6fcafa2ade1517f03fdf55f5c39e0f70f0807847e1813118beaa96c0,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
d84affa87c80abbfd4d6c06547d55dd2a58bbb28054ab2b06b68619cd6c7f1d2,-1,0,1,4.13654838,1685924344,Ticket,42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,4,1,4.13654838,1685924337,Regular,2c6235af4bf1b77d7325144defeafb0354320cba8be28acaa1a68f76b0bfad8e
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,5,1,4.13654838,1685924337,Regular,a79c48b74ee1d428ed5adae3b072527eec803eb2fbec47b820cbcc46966684b6
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,7,1,4.13654838,1685924337,Regular,52ea4976830807fb05101a01c1ccc0ac767f1028a997ca0e35a9951aa9caf449
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,0,1,4.13654838,1685924337,Regular,91e20254cca00dc87bbc4f92b49d720e886230770ac6a50b4bac1171f8852d30
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,1,1,4.13654838,1685924337,Regular,0dc8ea255bddf09f2cc36fb873cb348e368ef2da01e1f248b0e9e10a03e51473
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,8,1,4.13654838,1685924337,Regular,d84affa87c80abbfd4d6c06547d55dd2a58bbb28054ab2b06b68619cd6c7f1d2
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,2,1,4.13654838,1685924337,Regular,852d1c33e4012fd211d0f6608a4dfb313d73073a6423399cbab7be9f0a7d3f78
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,6,1,4.13654838,1685924337,Regular,c514e0ad6fcafa2ade1517f03fdf55f5c39e0f70f0807847e1813118beaa96c0
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,9,1,4.13654838,1685924337,Regular,87d102ef5e6c72001eb1661187b9d838ebcabab7fc07faeda5cc8c5a0cc196e2
42d035fd81822d2905952c0c8d8d79ba2c575fc57de285e01a13b10934f688e9,1,3,1,4.13654838,1685924337,Regular,6ce5821e00889223c9f0f75983694ba96b7de5571beb392eecd750d65e27b098
