tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e83cd4c547608594c6b7b35fbafa981867512f932dafe75a6c1846de6894078,-1,11,1,36.75305069,1602176669,Regular,6401e2c9a34a395cee3910ecea04bd92567bbb61e3b06b2046ff67236851c5e9
6401e2c9a34a395cee3910ecea04bd92567bbb61e3b06b2046ff67236851c5e9,1,1,1,36.75305069,1602046504,Revocation,3e83cd4c547608594c6b7b35fbafa981867512f932dafe75a6c1846de6894078
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,33,1,37.72950786,1598897090,Regular,22feb6ce89fbc506609b10fb3d6df85a1c08b9772364f651d94919ff57e7d218
22feb6ce89fbc506609b10fb3d6df85a1c08b9772364f651d94919ff57e7d218,1,3,1,37.72950786,1598803635,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,88,1,37.72950786,1598532575,Regular,4ce04fb8516747723c8be1b085cdd8dfe4a9d0aa8774cab92029b43a029d3be0
4ce04fb8516747723c8be1b085cdd8dfe4a9d0aa8774cab92029b43a029d3be0,1,3,1,37.72950786,1598483708,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,71,1,37.76058849,1597293509,Regular,2c84261068d377ce7a344ac393909ae449b7d5929c85b83c0fac985b8cc735bf
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,8,1,37.76058849,1597293509,Regular,111d69d97e2e060097535bbc18ffa924c4bae01142b81db9e7f7bf873ec946bc
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,90,1,37.76058849,1597293509,Regular,4b9f0986aa23c467950d3d121a88261dd5dc39b17ce633a8a78019e8cabba6ce
4b9f0986aa23c467950d3d121a88261dd5dc39b17ce633a8a78019e8cabba6ce,1,3,1,37.76058849,1596720536,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
2c84261068d377ce7a344ac393909ae449b7d5929c85b83c0fac985b8cc735bf,1,3,1,37.76058849,1596561382,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
694bb9c5ec90c61abedf0555ed7b88e517e3a6b7335d1d20649fd8269d1ddeef,-1,14,1,37.76058849,1596428616,Regular,9e070a5aede8b1e5b8fbcddbc0e6cd62ef0053f2bd5b23c28a416489c7f34f42
111d69d97e2e060097535bbc18ffa924c4bae01142b81db9e7f7bf873ec946bc,1,3,1,37.76058849,1596415172,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
9e070a5aede8b1e5b8fbcddbc0e6cd62ef0053f2bd5b23c28a416489c7f34f42,1,3,1,37.76058849,1596282190,Vote,694bb9c5ec90c61abedf0555ed7b88e517e3a6b7335d1d20649fd8269d1ddeef
4976694444cd8317e699fd3c40202b671bc4700126a0b5b8089d34ae95b2d245,-1,2,1,37.76058849,1596247020,Regular,32b1f158cd3524c08e8dc77b33aa8434fd430e8cb4fce890888ff51e1c3fbcb5
32b1f158cd3524c08e8dc77b33aa8434fd430e8cb4fce890888ff51e1c3fbcb5,1,3,1,37.76058849,1596209537,Vote,4976694444cd8317e699fd3c40202b671bc4700126a0b5b8089d34ae95b2d245
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,104,1,37.76058849,1596205682,Regular,97b66950919bac3bb6d8795d0d6048da876b0820bcd29082cf6626121441dafb
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,5,1,37.76058849,1596205682,Regular,cff45db169697e823a86dce568050ca6c7819e41976ea817e5357c31c9be0e21
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,158,1,37.76058849,1596171399,Regular,9cf32c8f144a5ece0abb551591a50d5a36e966a5bff553c17348f116bd3a9ea8
cff45db169697e823a86dce568050ca6c7819e41976ea817e5357c31c9be0e21,1,3,1,37.76058849,1596156464,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
9cf32c8f144a5ece0abb551591a50d5a36e966a5bff553c17348f116bd3a9ea8,1,3,1,37.76058849,1596072139,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
97b66950919bac3bb6d8795d0d6048da876b0820bcd29082cf6626121441dafb,1,3,1,37.76058849,1596069130,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
