tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0870a6517c6223c9f3151e39452e01def257bfacbc84119c94c9dfdabdaf0d05,-1,8,1,21.46581279,1607420598,Regular,a9daabaf29f0e34fc1c77a34eb1be028358cec3cba0ec3302e3c2052c83975a9
a9daabaf29f0e34fc1c77a34eb1be028358cec3cba0ec3302e3c2052c83975a9,1,3,1,21.46581279,1607331187,Vote,0870a6517c6223c9f3151e39452e01def257bfacbc84119c94c9dfdabdaf0d05
d4427a24901b12dc51e548ed949c10612c30a1b6c4c95c3df006cf5b0d4da9b7,-1,6,1,21.46581279,1605688645,Regular,bc3eafc224cd841740b3a1c381769e67bba97a13c761819934fe0daedc3a88f3
028a92e27c23267f5a438cf65267d88c0822a3fefd9564603be67c9bedadd709,-1,4,1,21.49407134,1605678565,Regular,5c163f7e8c8b93b93e7f456d762bfb1afebe4f523df2b3ed195bfee7154ea09a
bd3035d989aa1333147e4c0872fe1ff40f4b6d4aec026882807a86c31980417f,-1,4,1,21.49407134,1605671677,Regular,ccee1b24635664e75251a3ea93686a036486d364a41a84f14634bb177ecab038
bc3eafc224cd841740b3a1c381769e67bba97a13c761819934fe0daedc3a88f3,1,3,1,21.46581279,1605497801,Vote,d4427a24901b12dc51e548ed949c10612c30a1b6c4c95c3df006cf5b0d4da9b7
ccee1b24635664e75251a3ea93686a036486d364a41a84f14634bb177ecab038,1,3,1,21.49407134,1604953836,Vote,bd3035d989aa1333147e4c0872fe1ff40f4b6d4aec026882807a86c31980417f
5c163f7e8c8b93b93e7f456d762bfb1afebe4f523df2b3ed195bfee7154ea09a,1,3,1,21.49407134,1604863325,Vote,028a92e27c23267f5a438cf65267d88c0822a3fefd9564603be67c9bedadd709
79cb64d107cb4e03fed1492ebdc4efe3b266ac17cad27529d79472689402c7d9,-1,4,1,21.49407133,1604736699,Regular,a0e498c7e129644909f2b258f9820032fecdd0dbb5559811798e9e626468d72f
a0e498c7e129644909f2b258f9820032fecdd0dbb5559811798e9e626468d72f,1,3,1,21.49407133,1604379230,Vote,79cb64d107cb4e03fed1492ebdc4efe3b266ac17cad27529d79472689402c7d9
06dc1c16c45ba52aacfdf1480c04594bda8b6cf3ad5b989d2578ce029cfb08f9,-1,0,1,21.49407134,1604215064,Regular,3952a57f32e4e75edc71571f06824568d904be8548f4ac35b21e803659d05c84
ec4930dedcc931bf8b06337307313b9250329e2a7036f26329a135344125aacb,-1,0,1,21.49407133,1604197289,Regular,accd710932ecdc5db2316f0d4fd882363ccbc8542e6ac20b1bba8d828c2f6dd6
3952a57f32e4e75edc71571f06824568d904be8548f4ac35b21e803659d05c84,1,3,1,21.49407134,1604166833,Vote,06dc1c16c45ba52aacfdf1480c04594bda8b6cf3ad5b989d2578ce029cfb08f9
542da558f2c34825eb0b16ac25f4fc7e08d24c81451ac6c1ec054878704b4003,-1,3,1,21.49407134,1604160197,Regular,63dc9f095da45471330baf1ff9560977da96aa91d29001b4004f05d9405e1a64
43a9ec777076df0a2263597b92da641aac27ed9b419a1ae7dfd4a8dd1d40e589,-1,6,1,21.49407133,1604157738,Regular,4d53ce05756bc50af2958b1153181c1f8086230a6d0838adcd1d59e367dd433e
4d53ce05756bc50af2958b1153181c1f8086230a6d0838adcd1d59e367dd433e,1,3,1,21.49407133,1603559125,Vote,43a9ec777076df0a2263597b92da641aac27ed9b419a1ae7dfd4a8dd1d40e589
63dc9f095da45471330baf1ff9560977da96aa91d29001b4004f05d9405e1a64,1,3,1,21.49407134,1603478996,Vote,542da558f2c34825eb0b16ac25f4fc7e08d24c81451ac6c1ec054878704b4003
accd710932ecdc5db2316f0d4fd882363ccbc8542e6ac20b1bba8d828c2f6dd6,1,3,1,21.49407133,1603445611,Vote,ec4930dedcc931bf8b06337307313b9250329e2a7036f26329a135344125aacb
