tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea4917a5414ca15eab140c040e4c922ec20abd78b5a2ff112fea1483fde3ad2,-1,1,1,26.65480299,1659361451,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
3ea4917a5414ca15eab140c040e4c922ec20abd78b5a2ff112fea1483fde3ad2,-1,0,1,0.0326525,1659361451,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
6007cf8c9ac00cb2d7c023bdf343e139798c5cd3b303ba991fd569f4c2fc133e,-1,0,1,0.0326525,1659361451,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
6007cf8c9ac00cb2d7c023bdf343e139798c5cd3b303ba991fd569f4c2fc133e,-1,1,1,26.65480299,1659361451,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
088c1e3a1b62c8d275218024f547096969ad4b917af06b277788b782997cca7d,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
088c1e3a1b62c8d275218024f547096969ad4b917af06b277788b782997cca7d,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
1648065495035a33dd4f8b6e9cf93d889d4af32c8d32abed7bc93201f766910b,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
1648065495035a33dd4f8b6e9cf93d889d4af32c8d32abed7bc93201f766910b,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
65880fa272e04735a705d01bcd0af4fc6374a8ddb245948502a0d4c60cec0d63,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
65880fa272e04735a705d01bcd0af4fc6374a8ddb245948502a0d4c60cec0d63,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
7c94a2a83d4985920e56752792e9af2e1b6f5db4498ecf546dc16dd436786abc,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
7c94a2a83d4985920e56752792e9af2e1b6f5db4498ecf546dc16dd436786abc,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
7f1f0f346505ee73a15108683717c151526a5707c9a707d6be3f8e9e0195c5cb,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
7f1f0f346505ee73a15108683717c151526a5707c9a707d6be3f8e9e0195c5cb,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
cec0f85e89249bee34f544a007533c05e7caaf54a479957a57f2d0d07ce11ee0,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
cec0f85e89249bee34f544a007533c05e7caaf54a479957a57f2d0d07ce11ee0,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
e4e867be4fc3fc7394011af9230ca9c0b6dd71c16ff3be1b30ddd81308eca011,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
e4e867be4fc3fc7394011af9230ca9c0b6dd71c16ff3be1b30ddd81308eca011,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
e55a99a05cd31fdc6914e6a574e35869aaa379edd29dd40cf6e7171aa93a84e7,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
e55a99a05cd31fdc6914e6a574e35869aaa379edd29dd40cf6e7171aa93a84e7,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
f5411d6ed4eadeb061e32963c56473141ef99210694ba5297d497be7c975bfc2,-1,1,1,26.65480299,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
f5411d6ed4eadeb061e32963c56473141ef99210694ba5297d497be7c975bfc2,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
f779fa97b30c33191161aea3463718c26a800907e10307283d84811f28e50d23,-1,0,1,0.0326525,1659361135,Ticket,b91cf8d9e1d26dc6651ec505f51765725a6ae91cec539eea1759bd30b5b79133
