tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24,-1,7,1,133.30848035,1556884623,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24,-1,8,1,133.30848035,1556884623,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24,-1,5,1,133.30848035,1556884623,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24,-1,6,1,133.30848035,1556884623,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
0be9c678c4b89655d58e9ed0581a8d414ca2d1b1a63205ebad2d5d0391ba4c43,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
3c3ca135c3983c619049c046a9f75a7cb6b1444014049d89f01cff5fd94ad08d,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
61dcded4ff42e8d1758e20761379230254a3e6b807f2843d23ded68bbf9d71dc,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
88e93ccab1a66b6b4b4240f44f1e72952c2ee64e5177f71784b517952edc2477,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
963d5c1e47707441876cbd07a5618088a2fa9705be30b95e8ee15b2d879ef231,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
c70bd480bc19ff276e75b5d81d52e7cb7e2f1ddc3f9ea00cf80342eb212b6331,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
cb041c15bc5faa810a8e46a382b8a0a4f511c2332ba0f3e388c3aabe95250b63,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
d6ec866defb50e83bdd21fdbe37afa57aeb6850dfebd73281132bccf9a6f4c7e,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
f078f1afcc4d09d22f2e2eff5aa1e1c919eab3cd1d6ee4e882a63527069ee183,-1,0,1,133.30848035,1556881926,Ticket,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,5,1,133.30848035,1556881863,Regular,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,11,1,133.30848035,1556881863,Regular,cb041c15bc5faa810a8e46a382b8a0a4f511c2332ba0f3e388c3aabe95250b63
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,8,1,133.30848035,1556881863,Regular,0be9c678c4b89655d58e9ed0581a8d414ca2d1b1a63205ebad2d5d0391ba4c43
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,2,1,133.30848035,1556881863,Regular,c70bd480bc19ff276e75b5d81d52e7cb7e2f1ddc3f9ea00cf80342eb212b6331
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,9,1,133.30848035,1556881863,Regular,61dcded4ff42e8d1758e20761379230254a3e6b807f2843d23ded68bbf9d71dc
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,7,1,133.30848035,1556881863,Regular,88e93ccab1a66b6b4b4240f44f1e72952c2ee64e5177f71784b517952edc2477
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,12,1,133.30848035,1556881863,Regular,3c3ca135c3983c619049c046a9f75a7cb6b1444014049d89f01cff5fd94ad08d
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,3,1,133.30848035,1556881863,Regular,963d5c1e47707441876cbd07a5618088a2fa9705be30b95e8ee15b2d879ef231
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,6,1,133.30848035,1556881863,Regular,f078f1afcc4d09d22f2e2eff5aa1e1c919eab3cd1d6ee4e882a63527069ee183
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,10,1,133.30848035,1556881863,Regular,d6ec866defb50e83bdd21fdbe37afa57aeb6850dfebd73281132bccf9a6f4c7e
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,0,1,133.30848035,1556881863,Regular,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,1,1,133.30848035,1556881863,Regular,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,1,4,1,133.30848035,1556881863,Regular,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
