tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,254,1,56.67814965,1635645068,Regular,9ad2bd72ea8c9d307431a394b825ece83c42f8b04245a1f2e09b4ddf13da25a4
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,120,1,56.67814965,1635286254,Regular,557f84df19534a9bf31d58d20f28ac07926c7e49569f789f96171fd980ecd376
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,22,1,56.71125946,1635199759,Regular,ddd2de6efafaa1b7a9103c3e69148577b11caaa9b0cd0127e90325475a00bd67
9ad2bd72ea8c9d307431a394b825ece83c42f8b04245a1f2e09b4ddf13da25a4,1,3,1,56.67814965,1593307901,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
557f84df19534a9bf31d58d20f28ac07926c7e49569f789f96171fd980ecd376,1,3,1,56.67814965,1593113178,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
ddd2de6efafaa1b7a9103c3e69148577b11caaa9b0cd0127e90325475a00bd67,1,3,1,56.71125946,1592283608,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
0a2c2ae0ddd8ec21c0bac3536bef14d9257c37b3d8fa635ba604f3373fa1f900,-1,0,1,0.07832082,1591841804,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
0a2c2ae0ddd8ec21c0bac3536bef14d9257c37b3d8fa635ba604f3373fa1f900,-1,1,1,55.63986463,1591841804,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
030f70800d9593b89ab3ee6c9651bed7911a7c649d39960a392df4e0d8518338,-1,0,1,0.07832082,1591841300,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
030f70800d9593b89ab3ee6c9651bed7911a7c649d39960a392df4e0d8518338,-1,1,1,55.63986463,1591841300,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
1fbce10d274c3a4d1223e294db903f6b8d3a5aa5f8a6158631d6017254fd2b62,-1,0,1,0.07832082,1591841300,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
1fbce10d274c3a4d1223e294db903f6b8d3a5aa5f8a6158631d6017254fd2b62,-1,1,1,55.63986463,1591841300,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
26db837ec3fda1c83272c9cd1e3634871463d9329dc2f352702323f70907a8e8,-1,1,1,55.63986463,1591841300,Ticket,16bd9f21efd9519016b89dfc391ef1d9b4404e4b024c05233067d9269574d216
