tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,24,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,13,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,14,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,15,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,16,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,17,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,18,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,19,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,20,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,21,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,22,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,23,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,25,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,26,1,0.05650671,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
3fdac1077f08b898ccac968bad5b09c1c511666911a368ad28d721e106202aca,-1,27,1,8.2787685,1611743592,Regular,84e1c41b5acbc78dd52673d969561aa9636e16c87c760d23431f16934cfb82e6
