tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795edc4e3f720e985b3da8152463d2335d885ed71d8d56c359971d003c60122a,-1,0,1,0.0378112,1649356452,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
795edc4e3f720e985b3da8152463d2335d885ed71d8d56c359971d003c60122a,-1,1,1,19.09695747,1649356452,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,1,1,19.09695747,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,2,1,0.0378112,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,0,1,0.0378112,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,5,1,19.09695747,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,4,1,0.0378112,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ae75de1c963e7005563ec8c564c3562fb47333efb3cdcda010737b0b0d9075ab,-1,3,1,19.09695747,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ffb074ca328cf02ba605aa4903da03f89503dbacfa765ed78fa0adefac640288,-1,2,1,19.09695747,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
ffb074ca328cf02ba605aa4903da03f89503dbacfa765ed78fa0adefac640288,-1,1,1,0.0378112,1649356332,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
335fed137ab03bf27ef5b6e697aa468b53b3601a6a8257a8cd5d833753418d68,-1,1,1,19.09695747,1649356219,Regular,8c03c8ac22da61d232b46d70d2e95c359c13d6f61546b4477fa7dbbb44d13362
