tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,122,1,248.06141077,1597421826,Regular,69d4b3bb07490496e5f13576951f23aa2cc627d9e8a388fea6193d464253c7c5
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,143,1,248.06141077,1597421175,Regular,5609f555101358f3e0c81d263b85cfa1370019ae42ca53f0d600ca8c97012ede
9952687217677dd5b30849c01ca7bb2a33b17c22c52349e3916bf8aa897d371f,-1,1,1,246.63641825,1572376913,Vote,8498003c40505de0ec8cdec527f94409b0362c596199354916e7d70611a4ed4d
9d638d8b0fc4a6ac6ad8e91d3f10f95cbb4b77cf840e19b407dc20bec9d81bc5,-1,1,1,246.63641825,1571955598,Vote,1437ec4c5101f81ad82eae99802f536cb99d3d08713bc431d1bb446dac354913
66e0795959e1e7858ae4d9ac9e75c80133af9ce6170cb3f3c62ccc8c8272c743,-1,1,1,246.63641825,1571913464,Vote,2a2da9290ee24cff69d33270c523c1100c2769316f09810111a2b9c91340a617
5609f555101358f3e0c81d263b85cfa1370019ae42ca53f0d600ca8c97012ede,1,2,1,248.06141077,1570265977,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4,-1,6,1,248.06141077,1570240501,Regular,fc9a5051e5d32b07300f40b92e9e7ab6a6a4cce899cd1b37802bec7284c6432d
6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23,-1,21,1,248.06141077,1570239187,Regular,0f3bdeb4965a064a2b0e23d715cf2742016c98db887d084a20d7d09b72d41910
fc9a5051e5d32b07300f40b92e9e7ab6a6a4cce899cd1b37802bec7284c6432d,1,2,1,248.06141077,1570171009,Vote,15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4
0f3bdeb4965a064a2b0e23d715cf2742016c98db887d084a20d7d09b72d41910,1,2,1,248.06141077,1569952692,Vote,6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23
69d4b3bb07490496e5f13576951f23aa2cc627d9e8a388fea6193d464253c7c5,1,2,1,248.06141077,1569518466,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
958f5f84c086eeecc39729e0f7f959e4530032fdd147570c6de5c66bd3d24c01,-1,1,1,246.63641825,1569478669,Vote,cb38267ae84c22ab6bc32b2cd97a5922c5e50186ab8829e4f4284e5a93b08851
4bafcb927cfd3c07364c28f8872aa5754b7e88c2f9cc1bd2b203eba6e5f43f33,-1,1,1,246.63641825,1569463730,Vote,1a83404b208d94cbf07ffbf57a8a39e904445c7966ecf7f334584ffb80a10211
a5114245ef1fc9a9e61cf712903237cf6e0de0a5a702e73ad6d9b9bf0359bf71,-1,1,1,246.63641825,1569366452,Vote,e7950bb9fd312bb3a3b0cc001cf54c4f55d22f0b421871661aa0c6a706ae92d8
e5dda137df211fef75bab7fb0b2a3472e2bd8c463b78a2ec31a85ef2394653e7,-1,1,1,246.63641825,1569218705,Vote,b6b143ded608b113318272eaad2437674b688d06326894fe2f3e221397b87dfe
199d830d8b42d91d88dcc5ea5a05e8adc3d7e584c3a5063c9b6fb410b9171b49,-1,0,1,248.06141077,1569175948,Regular,e18dd47912ab8db908f595ae2de8c6b6e2a3855336e87e6d415a80d902519714
e18dd47912ab8db908f595ae2de8c6b6e2a3855336e87e6d415a80d902519714,1,2,1,248.06141077,1569130817,Vote,199d830d8b42d91d88dcc5ea5a05e8adc3d7e584c3a5063c9b6fb410b9171b49
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,-1,13,1,248.06141077,1569030005,Regular,4c063e0cd90ec7f1d5a6c9867022f61a1f4351b722653c2eea4c347b0972167c
a8f19af48df47df71bacfd8d42e7df99af44833a42280817a83647d888da39d8,-1,1,1,246.63641825,1568871316,Vote,11c0e031a4ed0990522a5e8a6ec4a5b31ce8a2105c5eafe35f24f7adeb893e94
bff2d6a31b48da511db31b111889ce07ac947d207b95a8a4dcebf2db4750f4a1,-1,1,1,246.63641825,1568825015,Vote,5e6e5217797665950e5464afbaae309d91ee98e3979995daff4acd670452cd1e
121e7fa3294c28ba693f23b653e29ab4064b5f4c9a2447a76f8c74a01843cdfe,-1,1,1,246.63641825,1568823659,Vote,411f0e2e2de5ca87e0dc4fd80ff2bab60fef10d96f86191e6cf898fed38a7ed8
