tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,132,1,48.99387874,1635853429,Regular,2922902d994cbfdd6a00012275cbdabd1c024d59bf49b305bac920719d9472e7
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,369,1,49.02698125,1635853301,Regular,24bc3e74516ca365ff4ff71e59195b0d84d08750fc036df43e1b2226c13a3af8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,437,1,48.99387874,1635853049,Regular,d083aa4ea26d1ffa3762b5f6b571d0c91ce2ae9f56f5a4392fb1d90df5d6ead1
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,427,1,48.96179735,1635286254,Regular,33db6d7f2231b47e27b0aacf50b71bd015f4effd0b1c4605bf498c8222f38088
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,13,1,49.02698125,1635199759,Regular,ab45ed7ca7fcc7eda6f3352bd061908c52ccc007ef725fc98b1725908301ac67
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,264,1,48.99387873,1635198660,Regular,557c1d01d27e95bb48678390d37cb41b92d4f756ff808dc137cfb8a9f6761358
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,9,1,48.99387874,1635080040,Regular,e498de4fc156d665501c8f51d57db2fd9f74044ab58b8b325fb3232b61501428
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,60,1,48.99387874,1635076557,Regular,9ebb4527d7dd7fae21bfd5cd6d052abdaf30766a9859b09ee396c38c104ec910
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,123,1,48.93070563,1635076557,Regular,31f54a96deeadc1d496120f5f90cc301ed89490fc4def2a54881cb3be8feb611
31f54a96deeadc1d496120f5f90cc301ed89490fc4def2a54881cb3be8feb611,1,3,1,48.93070563,1598170367,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
33db6d7f2231b47e27b0aacf50b71bd015f4effd0b1c4605bf498c8222f38088,1,3,1,48.96179735,1595975020,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
557c1d01d27e95bb48678390d37cb41b92d4f756ff808dc137cfb8a9f6761358,1,3,1,48.99387873,1595186009,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
d083aa4ea26d1ffa3762b5f6b571d0c91ce2ae9f56f5a4392fb1d90df5d6ead1,1,3,1,48.99387874,1595046518,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
9ebb4527d7dd7fae21bfd5cd6d052abdaf30766a9859b09ee396c38c104ec910,1,3,1,48.99387874,1594129986,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
2922902d994cbfdd6a00012275cbdabd1c024d59bf49b305bac920719d9472e7,1,3,1,48.99387874,1594055873,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
e498de4fc156d665501c8f51d57db2fd9f74044ab58b8b325fb3232b61501428,1,3,1,48.99387874,1593150349,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
ab45ed7ca7fcc7eda6f3352bd061908c52ccc007ef725fc98b1725908301ac67,1,3,1,49.02698125,1592552886,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
24bc3e74516ca365ff4ff71e59195b0d84d08750fc036df43e1b2226c13a3af8,1,3,1,49.02698125,1592296002,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
