tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f9a323b1d2b4fe027f3b6eb6dda5a9ac02e38841e28f1cfc82cfdbd8ac6768,-1,0,1,294.24138671,1562829803,Revocation,c566b189f789cbf416dc2e4379e2292fa392d7c1af82b6322f25e82af1411997
a8193000c90c5b49f7d7cc951620ed53433d58876c96469a5579298b1539445c,-1,0,1,295.85665694,1560818878,Regular,7b6d3da9ee2c357830a21171c75f39cd5d8a04972bb362a881b95d7c6eb85332
a90cae4bf24d89db41e33daa441d6d9270d33e2e392ea6040eafeb09c1a75759,-1,2,1,295.85665694,1560790674,Regular,2cd00867cbf2f10955bd3b60f07714b2c06c76b25b51e5e35b90b9e1b35ed622
7b6d3da9ee2c357830a21171c75f39cd5d8a04972bb362a881b95d7c6eb85332,1,2,1,295.85665694,1560779170,Vote,a8193000c90c5b49f7d7cc951620ed53433d58876c96469a5579298b1539445c
2cd00867cbf2f10955bd3b60f07714b2c06c76b25b51e5e35b90b9e1b35ed622,1,2,1,295.85665694,1560753385,Vote,a90cae4bf24d89db41e33daa441d6d9270d33e2e392ea6040eafeb09c1a75759
0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a,-1,5,1,295.85665694,1559909185,Regular,fb0e615f9bcc5e9e24d416e3a87119f1ef007096c6b4eab647518f7e806ab24d
fb0e615f9bcc5e9e24d416e3a87119f1ef007096c6b4eab647518f7e806ab24d,1,2,1,295.85665694,1559842466,Vote,0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a
af473d38c163e8dd28d223666a78dda1ad6cc81a0cc318c2897734dbae025e6f,-1,1,1,294.24138671,1559821376,Vote,79a3b38c2773283530bbb4d517df0be44bd6736cee29e215318bee349e6aaebd
16ed798c12089584cd2ed27a5204830197bfe80cd2c375925b63d8c4f5befb0a,-1,1,1,294.24138671,1559809403,Vote,850552d2b429375128eaebdc0c085bf17286233a2ca74b453850e945d3e1dbe2
3916525e8dc3cfd6bbef526698fb5c73084c06a782beea5c180b5fa5c752bbc0,-1,1,1,294.24138671,1559105105,Vote,9bc8fe4d6b88d19c6403296a612befda246d3d7a679ec0aaa077a79a78ad37a0
b6f5302a17219574f341d72ca69313b325d88080834bed3a7b274a654db0217b,-1,1,1,294.24138671,1558866275,Vote,63f939320e81a8c5814bce2a89627c53c3ebae484e5293830672a7039a52bb9e
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,3,1,295.90807099,1558396497,Regular,7c77167ab9c153e30530074cf5d6e6a51025e99c8051435ce982daf564a0fd75
7c77167ab9c153e30530074cf5d6e6a51025e99c8051435ce982daf564a0fd75,1,2,1,295.90807099,1558234057,Vote,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
1308e5e401da28eadc5b4215c4b70b1bbabfdae63c22ef46f852f9da0de8d1b0,-1,1,1,294.24138671,1558210034,Vote,3cbf8c820b4d312aa0919a2a82bc81d5d5ea63b56e4e3e5128bef254ec67c302
