tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446c2d1b68a6f8a7dda60b6047717f78adcc33784610d54d419adfa00d987eb3,-1,0,1,0.04690121,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
446c2d1b68a6f8a7dda60b6047717f78adcc33784610d54d419adfa00d987eb3,-1,1,1,20.87944861,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
592d678b5773e30b56d841a7d53561eb057d42eb17d7935f0016313578ead019,-1,1,1,20.87944861,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
592d678b5773e30b56d841a7d53561eb057d42eb17d7935f0016313578ead019,-1,0,1,0.04690121,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
63c6797cef98e4b30faae31208ae2900d5f3f6a068d7d2fdebd4e4ba44dc9536,-1,1,1,20.87944861,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
63c6797cef98e4b30faae31208ae2900d5f3f6a068d7d2fdebd4e4ba44dc9536,-1,0,1,0.04690121,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
9c502beca25018149774364168276d73c24632fc6b3a5a9a33cfec6c59ec11f6,-1,0,1,0.04690121,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
9c502beca25018149774364168276d73c24632fc6b3a5a9a33cfec6c59ec11f6,-1,1,1,20.87944861,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
d57dc3d9be9fb6f77049bc92b6b4cfd70ffb48965796fcb1e99a64d6e30ef8a8,-1,0,1,0.04690121,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
d57dc3d9be9fb6f77049bc92b6b4cfd70ffb48965796fcb1e99a64d6e30ef8a8,-1,1,1,20.87944861,1631436748,Ticket,3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,4,1,0.04690121,1631436674,Regular,d57dc3d9be9fb6f77049bc92b6b4cfd70ffb48965796fcb1e99a64d6e30ef8a8
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,5,1,20.87944861,1631436674,Regular,d57dc3d9be9fb6f77049bc92b6b4cfd70ffb48965796fcb1e99a64d6e30ef8a8
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,8,1,0.04690121,1631436674,Regular,9c502beca25018149774364168276d73c24632fc6b3a5a9a33cfec6c59ec11f6
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,7,1,20.87944861,1631436674,Regular,592d678b5773e30b56d841a7d53561eb057d42eb17d7935f0016313578ead019
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,6,1,0.04690121,1631436674,Regular,592d678b5773e30b56d841a7d53561eb057d42eb17d7935f0016313578ead019
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,3,1,20.87944861,1631436674,Regular,63c6797cef98e4b30faae31208ae2900d5f3f6a068d7d2fdebd4e4ba44dc9536
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,2,1,0.04690121,1631436674,Regular,63c6797cef98e4b30faae31208ae2900d5f3f6a068d7d2fdebd4e4ba44dc9536
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,1,1,20.87944861,1631436674,Regular,446c2d1b68a6f8a7dda60b6047717f78adcc33784610d54d419adfa00d987eb3
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,0,1,0.04690121,1631436674,Regular,446c2d1b68a6f8a7dda60b6047717f78adcc33784610d54d419adfa00d987eb3
3178b4cf340f2c52b41cfc5d6dbf70e0ed6d9fd0ad7eecca4f65a536cd6c9e1d,1,9,1,20.87944861,1631436674,Regular,9c502beca25018149774364168276d73c24632fc6b3a5a9a33cfec6c59ec11f6
