tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3fcac4ed6d66694bd3c559091213ce9f935370fe3bbe363ab3948a173ecf67,-1,0,1,103.86384888,1555738332,Revocation,79a4b7fb7c0ef7a5c0507c9b2b3e5c2e203d2bfd5d6fd875b26d74c292b27e6e
cef807f1f8af8367a7d5f09d5213d79e2612718653dc02e71e67f2d0e2432034,-1,1,1,103.86384888,1553291556,Vote,0db87bd6d0a0f3a9bd19de31d492369bde0e1bcc2f4bff11b57e62d3659865d4
2c043aa94dcf26fa2afd6a243174735bf7cc4272ffb477a71261c577b7734a5d,-1,1,1,103.86384888,1551003067,Vote,d4465f2f24a6eba7530432e4f1eafe69182ce66c3b6e90f5c33841602c6185ae
a6efe5ce9ba7c5d6cb7607663bcf463019a97fd59df7301970e208c8d8e64fe1,-1,1,1,103.86384888,1550800060,Vote,9f7aa387977b27b7290882422f151facc7b2e44a8ac486e7913fb7712d279292
ecd8b202adc2ba132f673a593cff0203188e700f66e81a6496e000a8300b093a,-1,1,1,103.86384888,1550478521,Vote,d49e5b27902e1cbe5872cf72e0f55e21e65612a40f1ef3c952d4328d6b35f396
1fb3180f45e32c163d87c8db73d57a9eada5ca4d3356a9fe9158c291f724e9b6,-1,1,1,103.86384888,1550373734,Vote,af73002eb2b5b4677defdeca349b5e31c7014be970d2f81ff3ce07eb9b5302b5
0db87bd6d0a0f3a9bd19de31d492369bde0e1bcc2f4bff11b57e62d3659865d4,1,0,1,103.86384888,1549425277,Ticket,cef807f1f8af8367a7d5f09d5213d79e2612718653dc02e71e67f2d0e2432034
79a4b7fb7c0ef7a5c0507c9b2b3e5c2e203d2bfd5d6fd875b26d74c292b27e6e,1,0,1,103.86384888,1549425277,Ticket,7b3fcac4ed6d66694bd3c559091213ce9f935370fe3bbe363ab3948a173ecf67
9f7aa387977b27b7290882422f151facc7b2e44a8ac486e7913fb7712d279292,1,0,1,103.86384888,1549425277,Ticket,a6efe5ce9ba7c5d6cb7607663bcf463019a97fd59df7301970e208c8d8e64fe1
af73002eb2b5b4677defdeca349b5e31c7014be970d2f81ff3ce07eb9b5302b5,1,0,1,103.86384888,1549425277,Ticket,1fb3180f45e32c163d87c8db73d57a9eada5ca4d3356a9fe9158c291f724e9b6
d4465f2f24a6eba7530432e4f1eafe69182ce66c3b6e90f5c33841602c6185ae,1,0,1,103.86384888,1549425277,Ticket,2c043aa94dcf26fa2afd6a243174735bf7cc4272ffb477a71261c577b7734a5d
d49e5b27902e1cbe5872cf72e0f55e21e65612a40f1ef3c952d4328d6b35f396,1,0,1,103.86384888,1549425277,Ticket,ecd8b202adc2ba132f673a593cff0203188e700f66e81a6496e000a8300b093a
