tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,2,1,22.84743056,1597986091,Regular,8494348bec9459085b868e08d411c4ce4289e706c0817e33daacd900fa472805
8494348bec9459085b868e08d411c4ce4289e706c0817e33daacd900fa472805,1,3,1,22.84743056,1597884070,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,95,1,22.87945586,1595700076,Regular,7ef20522d52144a55c14ca7bacb87ffc65cf3891091c1e640f2545044bb63af8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,328,1,24.24662884,1595664119,Regular,18cae01f032238de5baa9c1c4fc9045b2622a0c107351abb3765c652522029e5
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,210,1,50.63662481,1595565033,Regular,27553b0eccb0d4716a6acf79429c57327498d9eae1c81d31cd073d94261106d0
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,59,1,22.87945586,1595559450,Regular,9df7058e85f04775da023d15e7aab15040c5064f1b124962108b97560d62628d
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,72,1,22.87945586,1595527984,Regular,8a7c7ed07c5f582276651d0818979ab63cf1236328b4748fd8b012be0c825b07
7ef20522d52144a55c14ca7bacb87ffc65cf3891091c1e640f2545044bb63af8,1,3,1,22.87945586,1595264657,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
9df7058e85f04775da023d15e7aab15040c5064f1b124962108b97560d62628d,1,3,1,22.87945586,1595123055,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
18cae01f032238de5baa9c1c4fc9045b2622a0c107351abb3765c652522029e5,1,3,1,24.24662884,1595035536,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
8a7c7ed07c5f582276651d0818979ab63cf1236328b4748fd8b012be0c825b07,1,3,1,22.87945586,1594663362,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,312,1,22.87945586,1594322077,Regular,dbdcdae5fbcf1cf7ed2558b4bdbcb35b33b050ffd16e54389f43c8714e990d74
dbdcdae5fbcf1cf7ed2558b4bdbcb35b33b050ffd16e54389f43c8714e990d74,1,3,1,22.87945586,1593955446,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
27553b0eccb0d4716a6acf79429c57327498d9eae1c81d31cd073d94261106d0,1,80,1,50.63662481,1593867801,Regular,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
