tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aaa6b55d3228f7ca88ea492592e387c1cb06d0b6f919da279c3c079bf2abe18,-1,1,1,239.4218115,1560024342,Vote,86de6d01990ade0e024ff5da55fa6c77b6314ce49d7e063f3a8c5bbe50bd6dee
567ded5d721744af4001ebfc9fbef81ccc2225af212bf2ca113301beebc46f81,-1,1,1,239.4218115,1558738543,Vote,77a1909fbe3471596af8d6cfe6f5b40477fd25e3785d53aa37594f34f05d4631
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,8,1,241.08849578,1558402560,Regular,1eb8bba51ff2d13413cf9c7dd5819eb177e201cb6c56a43dd3b988fb821de58c
b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61,-1,13,1,241.08849578,1558389809,Regular,3593f9efafdf612de2331ef4e1db2101c2c82ad5910852d603d30581347d0c5a
3593f9efafdf612de2331ef4e1db2101c2c82ad5910852d603d30581347d0c5a,1,2,1,241.08849578,1558303158,Vote,b258ca28d15fdc344e334971d88a141cbbb3a689c83b599c4212f66da61b8b61
a38dc9b06a7e4f55d54ead435b81f3f4e5b897bb4a187d110cc49acfc0a51518,-1,1,1,239.4218115,1557920820,Vote,bee94fbe7869e77e5900c893244cd749c85ec485c3e17692130cbc8d7ff3154a
1eb8bba51ff2d13413cf9c7dd5819eb177e201cb6c56a43dd3b988fb821de58c,1,2,1,241.08849578,1557798843,Vote,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
fd646e51012f94fcbed622fe5def564e571e2348bd2269af21c619c5576f4a6a,-1,1,1,239.4218115,1557643191,Vote,ed8b910b8ce8fb9d240735c25b297135617c62cd7bc017628882c02ff83814a0
8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e,-1,3,1,241.08849578,1557630628,Regular,0c7244a18798c631cecd924514cb6cda795690505c218052c1b712050cd622d0
7f3df9a7c1647f64992231c5d14cd312456c2aaea8f766391a4a8000508dcadd,-1,1,1,239.4218115,1557627376,Vote,7dda9699deafd02be4d900338a8cd66ceb74c2b3b3b418e800ceb714b800fa2e
0c7244a18798c631cecd924514cb6cda795690505c218052c1b712050cd622d0,1,2,1,241.08849578,1557593230,Vote,8b296f8845342f359879b89620ec48b098ddbce1cb16756ff7d54df3c458b71e
edc9fbc969dc768562ad254538485fc29553a6b67174bf9862a2777a12d66d4e,-1,1,1,239.4218115,1557517354,Vote,cfda6f89df3737dace66bab139784bda3dacd8e4c1e8e7c5882f4c000a1e21fb
f7fb0f085a5541e4934d594d5d65fbe071f0d89a17715d2cafa2f525325762d8,-1,1,1,239.4218115,1557409645,Vote,be753c33aa8ebbf7aaa3cdea68c7ea311600ef8934d790b1cf14c7c149bf0f13
9cfabafa044aed7718d01427c87f1e7ac9b23274e1cd4210d145d8a2cf2faced,-1,1,1,239.4218115,1557295391,Vote,70ada5ee653e4cb2c0f9781a8e2ef0df237e6e69f5fc0e51a7b25e81b8957fc1
a7bab50a2d3fb6c5e9c1eb83b7b4528f6021e589edabc2b96b26011b7cf90a95,-1,1,1,239.4218115,1557199316,Vote,285b25aaa53b808f047e60c05919ea858e679ba6a9ac3dcd8e323ca0a3f4fe96
