tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2e5483dfba5949e78681e6deac72a17791708b829c70a26b7b3ce5e7ad7112,-1,0,1,0.04264233,1638670062,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
5c2e5483dfba5949e78681e6deac72a17791708b829c70a26b7b3ce5e7ad7112,-1,1,1,18.26874566,1638670062,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
758112c53ab5475ae9b8ae1ca4c8dc9bf764eafd7fbedb0f0c2f732ffcf2fbb5,-1,0,1,0.04264233,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
758112c53ab5475ae9b8ae1ca4c8dc9bf764eafd7fbedb0f0c2f732ffcf2fbb5,-1,1,1,18.26874566,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
7bbd1ec7514de139c039d72ba3c1ffdc408c84ee720760ec2c8ef2319b068703,-1,0,1,0.04264233,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
7bbd1ec7514de139c039d72ba3c1ffdc408c84ee720760ec2c8ef2319b068703,-1,1,1,18.26874566,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
a2958ef87dbf11e3e708292aaecf78f3cefd625d80d92ea053a1fc9b20ce9a29,-1,0,1,0.04264233,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
a2958ef87dbf11e3e708292aaecf78f3cefd625d80d92ea053a1fc9b20ce9a29,-1,1,1,18.26874566,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
b378d0b33a1454b8ce4e4f6009303fd21da0a5514bc27db9f8c196821b25b7d9,-1,0,1,0.04264233,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
b378d0b33a1454b8ce4e4f6009303fd21da0a5514bc27db9f8c196821b25b7d9,-1,1,1,18.26874566,1638669840,Ticket,d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,8,1,0.04264233,1638669749,Regular,758112c53ab5475ae9b8ae1ca4c8dc9bf764eafd7fbedb0f0c2f732ffcf2fbb5
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,9,1,18.26874566,1638669749,Regular,758112c53ab5475ae9b8ae1ca4c8dc9bf764eafd7fbedb0f0c2f732ffcf2fbb5
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,2,1,0.04264233,1638669749,Regular,7bbd1ec7514de139c039d72ba3c1ffdc408c84ee720760ec2c8ef2319b068703
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,4,1,0.04264233,1638669749,Regular,a2958ef87dbf11e3e708292aaecf78f3cefd625d80d92ea053a1fc9b20ce9a29
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,3,1,18.26874566,1638669749,Regular,7bbd1ec7514de139c039d72ba3c1ffdc408c84ee720760ec2c8ef2319b068703
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,5,1,18.26874566,1638669749,Regular,a2958ef87dbf11e3e708292aaecf78f3cefd625d80d92ea053a1fc9b20ce9a29
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,0,1,0.04264233,1638669749,Regular,b378d0b33a1454b8ce4e4f6009303fd21da0a5514bc27db9f8c196821b25b7d9
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,1,1,18.26874566,1638669749,Regular,b378d0b33a1454b8ce4e4f6009303fd21da0a5514bc27db9f8c196821b25b7d9
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,6,1,0.04264233,1638669749,Regular,5c2e5483dfba5949e78681e6deac72a17791708b829c70a26b7b3ce5e7ad7112
d4dd6eaf3d851624bd6d18f738a6a828de1e2ef7afa5784c1467a561df12712f,1,7,1,18.26874566,1638669749,Regular,5c2e5483dfba5949e78681e6deac72a17791708b829c70a26b7b3ce5e7ad7112
