tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,18,1,169.40326837,1562748329,Regular,16753d601e2f33d040f5fa708dedaa53f9b74eff35f04a26ee123ba770796750
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,99,1,169.40326837,1562665998,Regular,9aafcb9bbf3ac329a1aea9505118c41cfe2a3ffd5ce911a36a66c8c490f866eb
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,57,1,169.40326837,1562662580,Regular,dd30e65aeda124686deb9664989905dd09d1832a9c743fac01e8637ba43cea2c
16753d601e2f33d040f5fa708dedaa53f9b74eff35f04a26ee123ba770796750,1,3,1,169.40326837,1562637220,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
dd30e65aeda124686deb9664989905dd09d1832a9c743fac01e8637ba43cea2c,1,3,1,169.40326837,1562543259,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,48,1,169.40326837,1562055308,Regular,a36657f37ad8bc9bc45d01f2ab30e2798635c061b3a8d8358a2aee6eed15d769
9aafcb9bbf3ac329a1aea9505118c41cfe2a3ffd5ce911a36a66c8c490f866eb,1,3,1,169.40326837,1562036504,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
a36657f37ad8bc9bc45d01f2ab30e2798635c061b3a8d8358a2aee6eed15d769,1,3,1,169.40326837,1561728236,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,93,1,169.4530729,1561542346,Regular,bda0e5a56279324bdd92f45c63a444c98c5c69952e2e85d3c664db0c558000e0
bda0e5a56279324bdd92f45c63a444c98c5c69952e2e85d3c664db0c558000e0,1,3,1,169.4530729,1561076836,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
