tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce84e5b60188740eae01d27bbd77438b2b90360d71def019e19566a82caad09b,-1,4,1,21.37852173,1670305332,Regular,a6ceee2c9150de5521c86e7aa12c1e5f9ae4e879abf743b8e246e9910c40a9e7
a6ceee2c9150de5521c86e7aa12c1e5f9ae4e879abf743b8e246e9910c40a9e7,1,3,1,21.37852173,1662736868,Vote,ce84e5b60188740eae01d27bbd77438b2b90360d71def019e19566a82caad09b
fe08f717de2e169ed6fcf8388130224bf25ec7b5d0e819b810410fde9f8a8f61,-1,5,1,21.39228891,1661670383,Regular,af2b573e414e3f71d6ed794c7d5707887b430ccad7a771eab20e884733142dac
af2b573e414e3f71d6ed794c7d5707887b430ccad7a771eab20e884733142dac,1,3,1,21.39228891,1661507455,Vote,fe08f717de2e169ed6fcf8388130224bf25ec7b5d0e819b810410fde9f8a8f61
c16eb2b8a4046f09e96f933cb8432c7aad7560a96f2eb8ac9204e0f746b82311,-1,0,1,21.39228891,1660199675,Regular,0125ec8c9aec782104e498392ccbc1e4200fd66d07190ae28efd36e1b2e54a21
0125ec8c9aec782104e498392ccbc1e4200fd66d07190ae28efd36e1b2e54a21,1,3,1,21.39228891,1660154610,Vote,c16eb2b8a4046f09e96f933cb8432c7aad7560a96f2eb8ac9204e0f746b82311
013570cc3a589f2641a35db028d8e6c8b9f620be04f766777867401544f59fc4,-1,30,1,21.4064943,1659667684,Regular,9d7e130d95cdc1b6feb4fd39b3a983226f561141b9ef1a9e7c278909be763cd3
a9c1062657631c7095c265491e19d2233b9ed9c589e7e69d865bbb96ffa907de,-1,5,1,21.4064943,1659615487,Regular,52b14f4c848d849b62b1fb6664150e71c00856b5f0e04e91f4a3984388b10a51
52b14f4c848d849b62b1fb6664150e71c00856b5f0e04e91f4a3984388b10a51,1,3,1,21.4064943,1659011401,Vote,a9c1062657631c7095c265491e19d2233b9ed9c589e7e69d865bbb96ffa907de
9d7e130d95cdc1b6feb4fd39b3a983226f561141b9ef1a9e7c278909be763cd3,1,3,1,21.4064943,1658932962,Vote,013570cc3a589f2641a35db028d8e6c8b9f620be04f766777867401544f59fc4
1d7ab36494596dc658f996af29efc0e723ccbbc0bce4a53a687666c79deef228,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
1d7ab36494596dc658f996af29efc0e723ccbbc0bce4a53a687666c79deef228,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
223f00d5a7a37cca78f920c18702df75ae27d9bed32d3f7a300ce83940e231fe,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
223f00d5a7a37cca78f920c18702df75ae27d9bed32d3f7a300ce83940e231fe,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
293996fc05d7af987f59934078761925b15bbe77cdfc4a84a69812983808f058,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
293996fc05d7af987f59934078761925b15bbe77cdfc4a84a69812983808f058,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
2b11711993dab2b16cff0a7b0138524e979be1a526e7ba7141f22f2a96c2da4c,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
2b11711993dab2b16cff0a7b0138524e979be1a526e7ba7141f22f2a96c2da4c,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
2f3a0baa0e16c79bd9f7fcaabc9975ba5ceab03abd5373743b44e40f04890775,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
2f3a0baa0e16c79bd9f7fcaabc9975ba5ceab03abd5373743b44e40f04890775,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
401f1d40e5b67b83db178335f001c14fe060895b4bdf600ecb884892c4540448,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
401f1d40e5b67b83db178335f001c14fe060895b4bdf600ecb884892c4540448,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
63744d44c297c7458df67749b00aa55f96ab8518f4041b97d48cf83d8f2e93f9,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
63744d44c297c7458df67749b00aa55f96ab8518f4041b97d48cf83d8f2e93f9,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9c1f9b87b9c67b6956df25a164337316fffabd2be1ec33e3e1d98e1b3bf83244,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9c1f9b87b9c67b6956df25a164337316fffabd2be1ec33e3e1d98e1b3bf83244,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9cb2b20ee17970e8412508b13ae7d35538178500814ec4f918c7c691d10a620a,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9cb2b20ee17970e8412508b13ae7d35538178500814ec4f918c7c691d10a620a,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9db27133243ea53ec2438b677607fc05ed285a0a2f6cb4ec0f566b0c08a5ff0d,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
9db27133243ea53ec2438b677607fc05ed285a0a2f6cb4ec0f566b0c08a5ff0d,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
a62ae4efc146896bf841c3cea75822f66208f291cf0ffacca22aee3728e53f4e,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
a62ae4efc146896bf841c3cea75822f66208f291cf0ffacca22aee3728e53f4e,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
b6a93332935ee3d2b0f289d1e8c325fa8c684cea27320da506be614ac2c39c0e,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
b6a93332935ee3d2b0f289d1e8c325fa8c684cea27320da506be614ac2c39c0e,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
d18796528dc43fd10c39e97ea58dd492ced5c1eaac8039559cf32cb4f4198413,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
d18796528dc43fd10c39e97ea58dd492ced5c1eaac8039559cf32cb4f4198413,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
d308e93fede2ed8116eda5f9a782d7e6f6311222c8b69c53063fc0821b25ecf9,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
d308e93fede2ed8116eda5f9a782d7e6f6311222c8b69c53063fc0821b25ecf9,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
de21f97c2060984ede3a2c90cca351ceae14b3b57092465196a06e5cc51c91b4,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
de21f97c2060984ede3a2c90cca351ceae14b3b57092465196a06e5cc51c91b4,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
e400632165cfc81af2eb1110fb762a61886876fcc93ce473055df0f9ef639138,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
e400632165cfc81af2eb1110fb762a61886876fcc93ce473055df0f9ef639138,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
e44bedb8f1dee666b3ab98ba0710b15d1ca1c085cb9a3537c5fa2517ad0c57d8,-1,1,1,20.94654866,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
e44bedb8f1dee666b3ab98ba0710b15d1ca1c085cb9a3537c5fa2517ad0c57d8,-1,0,1,0.03352111,1658706400,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
0d6667c5df5fbe441f5e4b406e123c80b77604739ea2af4d1c0f22ab75f1e298,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
0d6667c5df5fbe441f5e4b406e123c80b77604739ea2af4d1c0f22ab75f1e298,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
196410314d0939cc9e573fd5e6f8b7fb259085f00b2b8951ee613e90e4557ed8,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
196410314d0939cc9e573fd5e6f8b7fb259085f00b2b8951ee613e90e4557ed8,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
1bbaa483fbc71617f133353aa75c2731477ab86c5fa2c2c699b4ac34bba52c54,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
1bbaa483fbc71617f133353aa75c2731477ab86c5fa2c2c699b4ac34bba52c54,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
320b55c5cb6e1b78e4d56b2a36c91e15ed7869bd223979835e18081291cc3491,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
320b55c5cb6e1b78e4d56b2a36c91e15ed7869bd223979835e18081291cc3491,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
335f2d546070c936a63b149d5d3fa939b5eb08b609f316efa187ec84dc3a8cd2,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
335f2d546070c936a63b149d5d3fa939b5eb08b609f316efa187ec84dc3a8cd2,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
44b621938f460910fc4fef86089497b2daaec3124923d0b431d03866536c3076,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
44b621938f460910fc4fef86089497b2daaec3124923d0b431d03866536c3076,-1,0,1,0.03352111,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
4a4092d9fb2a40afe85efca70895dd008a540778add777bc3fa8ca90e8545819,-1,1,1,20.94654866,1658706329,Ticket,bb43a4ee19696c0122d7091c16947e1e9693cbd896506a23be3a87f96ffe47d0
