tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f357a3fc2854795d6ad6d4c53fb087b8916e95ce6c36d24d5c43be83c376f5c8,-1,2,1,9.27364626,1617010070,Regular,08774e6d90217bdc610145a7837b1fa268609c30f55ecea9145bbc6f2d5367a6
08774e6d90217bdc610145a7837b1fa268609c30f55ecea9145bbc6f2d5367a6,1,3,1,9.27364626,1616824002,Vote,f357a3fc2854795d6ad6d4c53fb087b8916e95ce6c36d24d5c43be83c376f5c8
658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847,-1,10,1,9.2984895,1614074256,Regular,005dfdefdb9f6310503945eea9f0f623f808a145fa5ac4e2da8a2509d9c1f414
005dfdefdb9f6310503945eea9f0f623f808a145fa5ac4e2da8a2509d9c1f414,1,3,1,9.2984895,1613848634,Vote,658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847
7111f4de2c7fd03843079bac85980ba766dc1f564ee8f8e886c8ddeeb9e5a666,-1,36,1,9.2984895,1613552414,Regular,b5bc3725cabe49f7aab9520d002aec3d770267447d2aff3ebd0aaf1cde0322a1
b5bc3725cabe49f7aab9520d002aec3d770267447d2aff3ebd0aaf1cde0322a1,1,3,1,9.2984895,1613467456,Vote,7111f4de2c7fd03843079bac85980ba766dc1f564ee8f8e886c8ddeeb9e5a666
ae38d7cb0ad4a596601ba6654a77224d414de576b4350f91abc55df38db59f79,-1,19,1,9.2984895,1613398494,Regular,8fabd79c707608966f1a54bc95ee019bf38c3dfd7fe9f407336226b1acf59f17
8fabd79c707608966f1a54bc95ee019bf38c3dfd7fe9f407336226b1acf59f17,1,3,1,9.2984895,1612975886,Vote,ae38d7cb0ad4a596601ba6654a77224d414de576b4350f91abc55df38db59f79
1184717632a5bab571785b50d4c52c36cd619861c4459eae3f7b95610a151819,-1,10,1,9.32412349,1612534620,Regular,5bf1961956391e50d30b827176fb924060c3d0cc6468cdd4013efaa6b064eefc
743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6,-1,24,1,9.32412349,1612437836,Regular,2eb24bdc686e0b58c2a27b7ab023c37643e2fcd4c517efb44108004e9c9fb680
