tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,3,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,4,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,5,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,6,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,7,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,8,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,9,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,10,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,11,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,12,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,13,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
6a476a636a610370661c3cd1145735744bc65aac824e99c4259fea62c5f151dd,-1,14,1,127.94286998,1557737769,Regular,d1aac506bc2fc368c660e6a0f654038cf235ada80aef47b6d58fbd50c850ab9a
