tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb855625f0c7f6a115baa7d14af8705c9dc78c5c362cd9b39bd26a2e385cbbaa,-1,0,1,100.60254333,1597404025,Revocation,b7163b82b11b9f221f910947f0b2cbbb70a08083b03d19204fca69f60fad9938
f035951b3af96e275a106b75be1b84634e4b06bd9fa0a7c0952adfb9e785c35a,-1,0,1,100.60254333,1597404025,Revocation,0d7c2cfb5025555bde39de9bdcaf97805f0eafbf740118e2dee6923a0a558d3f
42ac10d5c238c1c7ceb652e57de5da9c64cd2e10a346ca1ef9c6b3b10828d1f9,-1,1,1,100.60254333,1574935082,Vote,16932c861e9bc548a2ed5d52da2e9188e1fb9fca1d341200d1283105d367ec41
48b2b09a229d63c03348e5b0224a76a8338e173abcd2a317a3a553bb1e57892c,-1,1,1,100.60254333,1574785641,Vote,bd1ef7d2d6c1429c7c20df5b25ee9f278dc130ff9da1e350ae195c0e6af256b5
4ed8d5d360346aa19720e363af32aeefb6526473f0fbce8bd32788ea8192cf22,-1,1,1,100.60254333,1573720217,Vote,aaf2fd218ebe4a9404718b1b853400afe540c80f1e94546ebcebfa047bf9d63f
13389a811b36ac426add7e2ad572097139e84d11e9856073822ecd3e641bd52e,-1,1,1,100.60254333,1573296798,Vote,9e2085ce51f9dff3a15d68e6f8377c1f1a58fadf94915aecfcef061cd09e08ab
869407535f2cc8ec26dffd5f035e90c136e2c11241b853b0946bf3f580d78f52,-1,1,1,100.60254333,1573144429,Vote,ae7b5a6794f111956fe96703c41c3c4af599dbdad3e96fa3c3ffba551584983e
5a0635f71e54c7d5221a1142cc7d69db2cd43213e56c5751c11e10e6365ab14c,-1,1,1,100.60254333,1572802428,Vote,05fdcf413bb6aadb8f4ec60be1de1778abbcf90020a14438cd6c4e2f07970fc5
dea55a0a49ec4826a3e9e4a0768f1922d6f234350309bc38e47931f4ef0ed851,-1,1,1,100.60254333,1572378614,Vote,57221addc172760b607b6a05b67d98509f747948638add47538be9fa0bccaa4c
4e698770c1e5e1fe22e059ab359c050e064216d104ca9eaa2a347d383cf9c2b3,-1,1,1,100.60254333,1571785476,Vote,d30c5af6cc7a90dad05e4ec0ea6785f2b29bb64e2233cbd5ea9d7a9373380361
