tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191f44fd45d810aed5e5eb078501b07ae9b3a4a708b5cba2ca0a394a5ee8feef,-1,1,1,7.65512804,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
191f44fd45d810aed5e5eb078501b07ae9b3a4a708b5cba2ca0a394a5ee8feef,-1,0,1,0.05299927,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
46282cee93de08770fab0ca9d84deb94ea85f17582a7c44f8559c1f0b759b5e5,-1,1,1,7.65512804,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
46282cee93de08770fab0ca9d84deb94ea85f17582a7c44f8559c1f0b759b5e5,-1,0,1,0.05299927,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
55d7f16e60f67d617b230a2f69ecba69cfcef3ec2252941f9e0cbfe50fb56a6f,-1,0,1,0.05299927,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
55d7f16e60f67d617b230a2f69ecba69cfcef3ec2252941f9e0cbfe50fb56a6f,-1,1,1,7.65512804,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
8d973385a6088cd9fab74500a0e23f6cbbb47d2bbca4117cda54ad02fa4bfed9,-1,1,1,7.65512804,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
8d973385a6088cd9fab74500a0e23f6cbbb47d2bbca4117cda54ad02fa4bfed9,-1,0,1,0.05299927,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
d051513fa3b9237eada870546e6988c350d596ed93e9d1d59b378fe3dd8320e2,-1,1,1,7.65512804,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
d051513fa3b9237eada870546e6988c350d596ed93e9d1d59b378fe3dd8320e2,-1,0,1,0.05299927,1617273644,Ticket,ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,4,1,0.05299927,1617273479,Regular,d051513fa3b9237eada870546e6988c350d596ed93e9d1d59b378fe3dd8320e2
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,7,1,7.65512804,1617273479,Regular,46282cee93de08770fab0ca9d84deb94ea85f17582a7c44f8559c1f0b759b5e5
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,6,1,0.05299927,1617273479,Regular,46282cee93de08770fab0ca9d84deb94ea85f17582a7c44f8559c1f0b759b5e5
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,1,1,7.65512804,1617273479,Regular,191f44fd45d810aed5e5eb078501b07ae9b3a4a708b5cba2ca0a394a5ee8feef
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,0,1,0.05299927,1617273479,Regular,191f44fd45d810aed5e5eb078501b07ae9b3a4a708b5cba2ca0a394a5ee8feef
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,9,1,7.65512804,1617273479,Regular,55d7f16e60f67d617b230a2f69ecba69cfcef3ec2252941f9e0cbfe50fb56a6f
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,8,1,0.05299927,1617273479,Regular,55d7f16e60f67d617b230a2f69ecba69cfcef3ec2252941f9e0cbfe50fb56a6f
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,3,1,7.65512804,1617273479,Regular,8d973385a6088cd9fab74500a0e23f6cbbb47d2bbca4117cda54ad02fa4bfed9
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,2,1,0.05299927,1617273479,Regular,8d973385a6088cd9fab74500a0e23f6cbbb47d2bbca4117cda54ad02fa4bfed9
ca66d81a33c589f121a1400d84497db6f52393390af94fbd92d440b8806722c0,1,5,1,7.65512804,1617273479,Regular,d051513fa3b9237eada870546e6988c350d596ed93e9d1d59b378fe3dd8320e2
