tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fb43f5153d8463a64b9e4c33c23929c5a62ff5c44d895f4bf1ff8506dc91a3,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
07fb43f5153d8463a64b9e4c33c23929c5a62ff5c44d895f4bf1ff8506dc91a3,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
0ffae9f39bbdf62829679079b167b1473cfd578cb3d8af9a0724559277ec9004,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
0ffae9f39bbdf62829679079b167b1473cfd578cb3d8af9a0724559277ec9004,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
15f23586bcfcd58c4ce59cb8395e18d42574f52723a4c1c8974ca9d70293db2d,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
15f23586bcfcd58c4ce59cb8395e18d42574f52723a4c1c8974ca9d70293db2d,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
3f93bb13502736e982e95a8556e109501cc99680d746d95821a2bd56e989c4b9,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
3f93bb13502736e982e95a8556e109501cc99680d746d95821a2bd56e989c4b9,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
43956312cc5c20a0cb14b3efa70ab4e8ff04047e7423abfc14ce08bbb4d22ab9,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
43956312cc5c20a0cb14b3efa70ab4e8ff04047e7423abfc14ce08bbb4d22ab9,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
4878c502e6266de160e7a36a626af704c461c361f6d37ce6e42568b0f38b223d,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
4878c502e6266de160e7a36a626af704c461c361f6d37ce6e42568b0f38b223d,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
51f868beb6bd52fab29efe6a1dd7a5e1d5822ba3b40b1bd0b8230fd3aca89b09,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
51f868beb6bd52fab29efe6a1dd7a5e1d5822ba3b40b1bd0b8230fd3aca89b09,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
59aef9cbb11dcdedf0bcd424d7aa271279f0258cd91e0e78aab8f3782410faa4,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
59aef9cbb11dcdedf0bcd424d7aa271279f0258cd91e0e78aab8f3782410faa4,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
75576da9928f45f35f60fa68571a11ccbf4303c7a5b36b32ed16b55d0b41b0c0,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
75576da9928f45f35f60fa68571a11ccbf4303c7a5b36b32ed16b55d0b41b0c0,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
78b4fd21ec0081cc973cf9578fef1515e504b525016ef018b443e9e2937fadff,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
78b4fd21ec0081cc973cf9578fef1515e504b525016ef018b443e9e2937fadff,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
8784361b7978cff01e0c37a6341db5ecd732a08f890d4de497b09c2e22e54adb,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
8784361b7978cff01e0c37a6341db5ecd732a08f890d4de497b09c2e22e54adb,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
8a29c57f81e28fd8f1003c1e01f98422e4a0c72e4587aed215d7348d9b3c20b2,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
8a29c57f81e28fd8f1003c1e01f98422e4a0c72e4587aed215d7348d9b3c20b2,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
96953d083dfb1ef8694e9a74ca2153b309dc5e6a616ce59549dd6c504697aaac,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
96953d083dfb1ef8694e9a74ca2153b309dc5e6a616ce59549dd6c504697aaac,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
c17097a1e6a1e5040bf3a1e83b3dab9ab1021f00945dc5c58dd502e1e4f5ec57,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
c17097a1e6a1e5040bf3a1e83b3dab9ab1021f00945dc5c58dd502e1e4f5ec57,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
ce20dcc9ac10f58e4a777601c44af819abb9d66b234d89412638e1ad1829db12,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
ce20dcc9ac10f58e4a777601c44af819abb9d66b234d89412638e1ad1829db12,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
d598a43635c127322a4d6c0fe0d9714a924fee94744a8ba606e5a05ebee3d940,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
d598a43635c127322a4d6c0fe0d9714a924fee94744a8ba606e5a05ebee3d940,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
ed1754b46449bcd96dbb6262ef73eda06a3259e1df9bbaf36ab598805070016b,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
ed1754b46449bcd96dbb6262ef73eda06a3259e1df9bbaf36ab598805070016b,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
fa34ee03e735181a6ed0034ea23ecb99efff6a83d524a601713794796a5211eb,-1,1,1,201.73208994,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
fa34ee03e735181a6ed0034ea23ecb99efff6a83d524a601713794796a5211eb,-1,0,1,0.11900401,1560616619,Ticket,31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875
31eca4a3e75a084d042ceeaf153df84b76490949f56ea5f3e83ad53c91036875,1,1,1,201.73208994,1560616447,Regular,07fb43f5153d8463a64b9e4c33c23929c5a62ff5c44d895f4bf1ff8506dc91a3
