tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7548de99a11c6b32a0645392b80972f63d44f098a6a9d500b48226425e8512,-1,1,1,47.43132368,1599127817,Regular,568b620d2aa22dd22c60a673d9de9521514bfbd836bc93f04618b0ff74834628
5cf5993ed0911be3e1e8529aad2e83bf7f9aa4981282e3eb3f82536aaff1c7bc,-1,0,1,47.43132368,1599119249,Regular,4be4ce929b12e1e24189ed4e2b412827fec437459a922b3000e24f393856a617
568b620d2aa22dd22c60a673d9de9521514bfbd836bc93f04618b0ff74834628,1,3,1,47.43132368,1599093603,Vote,4d7548de99a11c6b32a0645392b80972f63d44f098a6a9d500b48226425e8512
4be4ce929b12e1e24189ed4e2b412827fec437459a922b3000e24f393856a617,1,3,1,47.43132368,1599084910,Vote,5cf5993ed0911be3e1e8529aad2e83bf7f9aa4981282e3eb3f82536aaff1c7bc
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,17,1,47.43132368,1598930181,Regular,2401a4e42857ffaf04b8ad3366d036cb9761e26b4cc4379dc80f0d274c9b0121
2401a4e42857ffaf04b8ad3366d036cb9761e26b4cc4379dc80f0d274c9b0121,1,3,1,47.43132368,1598870000,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8,-1,48,1,47.43132368,1598754072,Regular,c2a975a9a202937af74b2c11cbfb10cbc75318d47386b149025e1c42406230dd
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,140,1,47.43132368,1598727371,Regular,5d880b106eb5054a2c4da8a26bbe8ceade10877d345c36f1d28e6c3d3387a05b
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,241,1,47.43132368,1598727371,Regular,3891dad795ea3cb233597cc5f763a563c441cf112a95d9c3ca89137d1f3e67a0
c2a975a9a202937af74b2c11cbfb10cbc75318d47386b149025e1c42406230dd,1,3,1,47.43132368,1598705435,Vote,e75c54f95a96485efd8a2897f5d6fa1445bc4ad8c84888df8b7f7c5fed7756b8
3891dad795ea3cb233597cc5f763a563c441cf112a95d9c3ca89137d1f3e67a0,1,3,1,47.43132368,1598559995,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
5d880b106eb5054a2c4da8a26bbe8ceade10877d345c36f1d28e6c3d3387a05b,1,3,1,47.43132368,1598552374,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
