tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,69,1,41.04499614,1557604871,Regular,600604af9de2572ca667fea5801571640f1ed57bb7b65682b10fd090106cbb84
600604af9de2572ca667fea5801571640f1ed57bb7b65682b10fd090106cbb84,1,1,1,41.04499614,1557514605,Revocation,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,30,1,42.81572484,1552692110,Regular,44dd66730e837b66a195acb91bd482d17569019cd1a757118b4d9a0aaa4e387a
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,43,1,42.81572484,1552692110,Regular,30c236e46c4b27c5c2e28e9f74bd72c6d19013399222163a10e67455f424d8bd
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,85,1,42.81572484,1552599435,Regular,d00ae1f1098a27d5d02e5302253c36513b37ba3672bdc3e0ba10b319d343a1dd
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,5,1,42.81572484,1552598655,Regular,fdd258c85ecd63dcc21b91295f1415bfc8b252efe75d8ef8d020d887306c1fb9
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,56,1,42.81572484,1552598365,Regular,f214412847c662c7f0c0964682247a30db3fe664cf219cb8a6c3384f3cd946ac
44dd66730e837b66a195acb91bd482d17569019cd1a757118b4d9a0aaa4e387a,1,3,1,42.81572484,1552598185,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,207,1,42.81572484,1552597602,Regular,714304d2104dc4400c65b8c28841cabab149ba06ab871ed325fb3c261569b6a1
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,88,1,42.81572484,1552595463,Regular,daf200a918321574936bd4b6288ee5e5c42762e8c00fead87914b18f20013c72
30c236e46c4b27c5c2e28e9f74bd72c6d19013399222163a10e67455f424d8bd,1,3,1,42.81572484,1552580536,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,95,1,42.81572484,1552496362,Regular,a2ced57d29b46f24beb3607283e144b47960656c783ce81f76c579aa8f60231d
daf200a918321574936bd4b6288ee5e5c42762e8c00fead87914b18f20013c72,1,3,1,42.81572484,1551928499,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
f214412847c662c7f0c0964682247a30db3fe664cf219cb8a6c3384f3cd946ac,1,3,1,42.81572484,1551772864,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
714304d2104dc4400c65b8c28841cabab149ba06ab871ed325fb3c261569b6a1,1,3,1,42.81572484,1551696332,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
fdd258c85ecd63dcc21b91295f1415bfc8b252efe75d8ef8d020d887306c1fb9,1,3,1,42.81572484,1551455954,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
a2ced57d29b46f24beb3607283e144b47960656c783ce81f76c579aa8f60231d,1,3,1,42.81572484,1551450866,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
d00ae1f1098a27d5d02e5302253c36513b37ba3672bdc3e0ba10b319d343a1dd,1,3,1,42.81572484,1551319229,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
