tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a5f9a4470b86c20c12cdc981390a6b80475a9528b59653d3a49b011f3ef70f,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
00a5f9a4470b86c20c12cdc981390a6b80475a9528b59653d3a49b011f3ef70f,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
0dfc97efc51eefd276885454b3e142019bc9631765deff5dd6cf7f09db39d37a,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
0dfc97efc51eefd276885454b3e142019bc9631765deff5dd6cf7f09db39d37a,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
1a315aa97a41d93764fafc2a5cd2de956fed91ea20785c304a315b7712b93a32,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
1a315aa97a41d93764fafc2a5cd2de956fed91ea20785c304a315b7712b93a32,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
275f2bc744aaf9d044e1fff3568efeb905e2a20bfa00ff16106ecf48a7e2933f,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
275f2bc744aaf9d044e1fff3568efeb905e2a20bfa00ff16106ecf48a7e2933f,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
3a6ee192438cf35bd43fb6616053e20a22b0b0f9cc277fa3175021fa79280de1,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
3a6ee192438cf35bd43fb6616053e20a22b0b0f9cc277fa3175021fa79280de1,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
3a75b7cef9d795403b07e9d991919580dd40b89a93f6b001df2c77bb08e7aa80,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
3a75b7cef9d795403b07e9d991919580dd40b89a93f6b001df2c77bb08e7aa80,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
6041939401c3d433a2ff4d9af1b71d36b80ccfdd91fe53ea648b6ebbc2f59545,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
6041939401c3d433a2ff4d9af1b71d36b80ccfdd91fe53ea648b6ebbc2f59545,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
8119b030729664cd113ab0eafd4713246924b35c657b8a3446862054758e2445,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
8119b030729664cd113ab0eafd4713246924b35c657b8a3446862054758e2445,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
821d8a0132bc9e1849e94fed7e5c078610906470ed96ab5353f7497678af5c54,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
821d8a0132bc9e1849e94fed7e5c078610906470ed96ab5353f7497678af5c54,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
9872377fe0b150490695b563ea36dab72f9a5e793d89189633f05e162185a192,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
9872377fe0b150490695b563ea36dab72f9a5e793d89189633f05e162185a192,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
ab6ede133a7f2cc5af0affff4bc70e95684fccfea9596920631829ced1e3ab1c,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
ab6ede133a7f2cc5af0affff4bc70e95684fccfea9596920631829ced1e3ab1c,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
af092282ae4688d474734ec17ac04deef9317f94d74c87ada1f8d6f1c68c2a5d,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
af092282ae4688d474734ec17ac04deef9317f94d74c87ada1f8d6f1c68c2a5d,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
c1336cc8fdbafa28eb7105b9c19ed05d7aa9cff1a6731d03827ea6d619156a25,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
c1336cc8fdbafa28eb7105b9c19ed05d7aa9cff1a6731d03827ea6d619156a25,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
ccea28520f5829bf7ed07896c4a7cc3a7a7bcd19994b9fe183bf9673f5690f30,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
ccea28520f5829bf7ed07896c4a7cc3a7a7bcd19994b9fe183bf9673f5690f30,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
db5ca0341f0c5e6c7c47581e1f10fa864b7d3fd0bde482d4be0faf1434efef74,-1,0,1,0.04513218,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
db5ca0341f0c5e6c7c47581e1f10fa864b7d3fd0bde482d4be0faf1434efef74,-1,1,1,98.88078951,1635921703,Ticket,1175a26e8c28f217f45889681f3573cdb4bf6b05a0f96a3f38f9bacd15e5e55d
