tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c46d49e2ba1ef68aba61fb72001f8589a2e28c8856c7fe994eac32f08e1a234,-1,0,1,0.03183162,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
0c46d49e2ba1ef68aba61fb72001f8589a2e28c8856c7fe994eac32f08e1a234,-1,1,1,10.30080928,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
1ff6eba95a3a57b7b411756eea8a315f67c7b3b3af80d8ddfd90a10277683199,-1,1,1,10.30080928,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
1ff6eba95a3a57b7b411756eea8a315f67c7b3b3af80d8ddfd90a10277683199,-1,0,1,0.03183162,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
4dba190344941b8a0fe8dcd8e3ca0978712fab967a1f635485e7d16da43cbdb7,-1,1,1,10.30080928,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
4dba190344941b8a0fe8dcd8e3ca0978712fab967a1f635485e7d16da43cbdb7,-1,0,1,0.03183162,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
933c079fd6e83e21d7a1dea14f66bbb0888e4b04da95b2e6e62c0ff44ea8d43b,-1,1,1,10.30080928,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
933c079fd6e83e21d7a1dea14f66bbb0888e4b04da95b2e6e62c0ff44ea8d43b,-1,0,1,0.03183162,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
d832e65bd61bef695a97445cb87af9c5ec14fa66ac8ecb7aafb80832f678f952,-1,1,1,10.30080928,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
d832e65bd61bef695a97445cb87af9c5ec14fa66ac8ecb7aafb80832f678f952,-1,0,1,0.03183162,1661161889,Ticket,fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,2,1,0.03183162,1661161205,Regular,d832e65bd61bef695a97445cb87af9c5ec14fa66ac8ecb7aafb80832f678f952
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,5,1,10.30080928,1661161205,Regular,1ff6eba95a3a57b7b411756eea8a315f67c7b3b3af80d8ddfd90a10277683199
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,4,1,0.03183162,1661161205,Regular,1ff6eba95a3a57b7b411756eea8a315f67c7b3b3af80d8ddfd90a10277683199
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,7,1,10.30080928,1661161205,Regular,4dba190344941b8a0fe8dcd8e3ca0978712fab967a1f635485e7d16da43cbdb7
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,6,1,0.03183162,1661161205,Regular,4dba190344941b8a0fe8dcd8e3ca0978712fab967a1f635485e7d16da43cbdb7
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,8,1,0.03183162,1661161205,Regular,0c46d49e2ba1ef68aba61fb72001f8589a2e28c8856c7fe994eac32f08e1a234
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,9,1,10.30080928,1661161205,Regular,0c46d49e2ba1ef68aba61fb72001f8589a2e28c8856c7fe994eac32f08e1a234
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,1,1,10.30080928,1661161205,Regular,933c079fd6e83e21d7a1dea14f66bbb0888e4b04da95b2e6e62c0ff44ea8d43b
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,0,1,0.03183162,1661161205,Regular,933c079fd6e83e21d7a1dea14f66bbb0888e4b04da95b2e6e62c0ff44ea8d43b
fbf4fe65de17e39988780c02c5be4a329e0b01861b7dc99b947b6c49fc26edfe,1,3,1,10.30080928,1661161205,Regular,d832e65bd61bef695a97445cb87af9c5ec14fa66ac8ecb7aafb80832f678f952
