tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e891bb0d7ad437e61685e78059d98177a3e7b431ae4777b2dd59b05cca57be,-1,0,1,19.1423139,1716350354,Regular,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
25e644fca565e159143f8e38e20849c954a073bdc9bb49afb735b90a1b7454e9,-1,0,1,19.1423139,1714183475,Regular,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
4c7c666180f6c866124ff60566a22bc9248d724d186837e38f5eb1e2a001fb68,-1,0,1,19.1423139,1712238915,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
851104570f06b0581543de2bf17666a8a95ef1ca4f421d57c4b62bf0ab1db942,-1,0,1,19.1423139,1712238824,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
09b372ff64a45a9ad8eb780a5931c04b365e848f1df22eb746ef6ea9dc243fa0,-1,0,1,19.1423139,1712238762,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
0e5537478312e02b54155324a00c656904e705841bd0c839bd80a83022873c9f,-1,0,1,19.1423139,1712238762,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
503365e707ed72eea98429865b6761bd66e872a6fd8f443f7974695499d341d3,-1,0,1,19.1423139,1712238762,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
2e1fa2109087b7ea42b5664814a3ef4f5ce8849df48da4e1f5b34767692f5153,-1,0,1,19.1423139,1712236730,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
78d9e4c5b1b4fb6cc1dd03d73aae5d52fe25fe839763549988a08c546a09deab,-1,0,1,19.1423139,1712236730,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
caf401fb6919078e8d2265867edd1acd240204e8822e04b713c735927bd0ed2d,-1,0,1,19.1423139,1712236730,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
ee9e5b67133fa0e972d34820d3eca2e9795afd085f819cc7558c7269270bf445,-1,0,1,19.1423139,1712236730,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
0e11070768237b4fc7c6b48423a3e66513310bcafa2afeec441506e85c389a23,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
284489a60726657d38a174aff0c9ed1c5afe744f95fca3e89362cc1aae60b380,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
2ce3f193ec39217d9d9edc58a18604b0db07eac473591357b3238aa65ae2bc64,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
5b4c27f5a40709abf8a9e871244bcfdbb4a5625a9baa776d340022c545e04fda,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
5d59af0dc18a39c860a00c6cbe83c9eb83bc8c9aedae12375ef040f875217b80,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
789e11c575027623440a94bb47f978d43e07c5d8db0f7499334bde4c9e4c01b1,-1,0,1,19.1423139,1712236400,Ticket,099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,10,1,19.1423139,1712235568,Regular,0e11070768237b4fc7c6b48423a3e66513310bcafa2afeec441506e85c389a23
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,0,1,19.1423139,1712235568,Regular,0000000000000000000000000000000000000000000000000000000000000000
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,16,1,19.1423139,1712235568,Regular,789e11c575027623440a94bb47f978d43e07c5d8db0f7499334bde4c9e4c01b1
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,5,1,19.1423139,1712235568,Regular,5d59af0dc18a39c860a00c6cbe83c9eb83bc8c9aedae12375ef040f875217b80
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,8,1,19.1423139,1712235568,Regular,5b4c27f5a40709abf8a9e871244bcfdbb4a5625a9baa776d340022c545e04fda
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,15,1,19.1423139,1712235568,Regular,01e891bb0d7ad437e61685e78059d98177a3e7b431ae4777b2dd59b05cca57be
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,6,1,19.1423139,1712235568,Regular,2ce3f193ec39217d9d9edc58a18604b0db07eac473591357b3238aa65ae2bc64
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,12,1,19.1423139,1712235568,Regular,25e644fca565e159143f8e38e20849c954a073bdc9bb49afb735b90a1b7454e9
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,9,1,19.1423139,1712235568,Regular,284489a60726657d38a174aff0c9ed1c5afe744f95fca3e89362cc1aae60b380
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,17,1,19.1423139,1712235568,Regular,4c7c666180f6c866124ff60566a22bc9248d724d186837e38f5eb1e2a001fb68
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,19,1,19.1423139,1712235568,Regular,851104570f06b0581543de2bf17666a8a95ef1ca4f421d57c4b62bf0ab1db942
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,14,1,19.1423139,1712235568,Regular,09b372ff64a45a9ad8eb780a5931c04b365e848f1df22eb746ef6ea9dc243fa0
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,11,1,19.1423139,1712235568,Regular,503365e707ed72eea98429865b6761bd66e872a6fd8f443f7974695499d341d3
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,1,1,19.1423139,1712235568,Regular,0e5537478312e02b54155324a00c656904e705841bd0c839bd80a83022873c9f
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,18,1,19.1423139,1712235568,Regular,2e1fa2109087b7ea42b5664814a3ef4f5ce8849df48da4e1f5b34767692f5153
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,13,1,19.1423139,1712235568,Regular,78d9e4c5b1b4fb6cc1dd03d73aae5d52fe25fe839763549988a08c546a09deab
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,2,1,19.1423139,1712235568,Regular,caf401fb6919078e8d2265867edd1acd240204e8822e04b713c735927bd0ed2d
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,3,1,19.1423139,1712235568,Regular,ee9e5b67133fa0e972d34820d3eca2e9795afd085f819cc7558c7269270bf445
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,7,1,19.1423139,1712235568,Regular,0000000000000000000000000000000000000000000000000000000000000000
099a06fb9a72a3597546908f8a9eaa93255c51fbf378b10818db432a144669cc,1,4,1,19.1423139,1712235568,Regular,0000000000000000000000000000000000000000000000000000000000000000
