tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d,-1,147,1,68.49913141,1644948831,Regular,dd8b6c0b9851a48b5df77754c9afada40ef745ee3b96dea02ba121a5122688f7
dd8b6c0b9851a48b5df77754c9afada40ef745ee3b96dea02ba121a5122688f7,1,3,1,68.49913141,1644819405,Vote,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
64e0e10683bfd866ec03ecdba5a036579377277f1d7d6392a08d5eb31a8c1a24,-1,61,1,68.51629177,1644512354,Regular,7c12f4ee69cd98024668aa81f6122f04f89a9918711099b5c20faa150502ca46
7c12f4ee69cd98024668aa81f6122f04f89a9918711099b5c20faa150502ca46,1,3,1,68.51629177,1644337537,Vote,64e0e10683bfd866ec03ecdba5a036579377277f1d7d6392a08d5eb31a8c1a24
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,154,1,68.51629177,1643869891,Regular,aa664ddbbee250bdc04a1e674f291aeaece02a5eebe07d0c6ead43265788a3df
ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5,-1,149,1,68.51629177,1643859492,Regular,6fd240b4dd824fd5f07b2f8d8342407eddf345197a8c024f39ccc1b81b9f748c
ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5,-1,55,1,68.51629177,1643859492,Regular,9bb579ec3d5bb30952f71708ea72eff1f76589d19ef59c6fdd5aad252d64b07d
ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5,-1,264,1,68.51629177,1643859492,Regular,6bd6fed0e6c21bea0f19f4f42db816da6373c86f7b5be03725d08887984fa69e
6bd6fed0e6c21bea0f19f4f42db816da6373c86f7b5be03725d08887984fa69e,1,3,1,68.51629177,1643685353,Vote,ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5
9bb579ec3d5bb30952f71708ea72eff1f76589d19ef59c6fdd5aad252d64b07d,1,3,1,68.51629177,1643613613,Vote,ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5
6fd240b4dd824fd5f07b2f8d8342407eddf345197a8c024f39ccc1b81b9f748c,1,3,1,68.51629177,1642894524,Vote,ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5
f60da05b168af7acc9bbe3bfd6fea8358d4777046f8b4443dbceb40930cade81,-1,10,1,68.51629177,1642816755,Regular,c85e34d616dcb6d8fe9b9846ae21f9aec2f0b7598c44207d454e268fe5f96bb7
aa664ddbbee250bdc04a1e674f291aeaece02a5eebe07d0c6ead43265788a3df,1,3,1,68.51629177,1642640210,Vote,bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d
aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8,-1,112,1,68.51629177,1642617351,Regular,d65a096fb7e4a5295f555d273fc68e5966c38b5e9fc94b9ad2cd9132c5277d38
d65a096fb7e4a5295f555d273fc68e5966c38b5e9fc94b9ad2cd9132c5277d38,1,3,1,68.51629177,1642548765,Vote,aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8
c85e34d616dcb6d8fe9b9846ae21f9aec2f0b7598c44207d454e268fe5f96bb7,1,3,1,68.51629177,1642387932,Vote,f60da05b168af7acc9bbe3bfd6fea8358d4777046f8b4443dbceb40930cade81
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,75,1,68.53399834,1642226011,Regular,4f21a1d0afc615efd3a078315f7f789aabcd18f558a620b715a4a960d1cc246e
4f21a1d0afc615efd3a078315f7f789aabcd18f558a620b715a4a960d1cc246e,1,3,1,68.53399834,1642173488,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,36,1,68.53399834,1642126930,Regular,1e2801d51c6501e9abc4ca2d7c7aad42f9a463140e7de7665c48198d46cab824
1e2801d51c6501e9abc4ca2d7c7aad42f9a463140e7de7665c48198d46cab824,1,3,1,68.53399834,1642024219,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
