tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9c7be6ef2e1f878190aaa9c8b415b0235d5ad8e63099e70d04d30d34fad420,-1,12,1,9.44819445,1614081108,Regular,7f90ffe5458020a91ce1ebf877457cbd923d06e8a7eafdd731dd1fe1037ad555
7f90ffe5458020a91ce1ebf877457cbd923d06e8a7eafdd731dd1fe1037ad555,1,3,1,9.44819445,1613794900,Vote,9f9c7be6ef2e1f878190aaa9c8b415b0235d5ad8e63099e70d04d30d34fad420
b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3,-1,4,1,9.44819445,1613557314,Regular,37ab870a8baaacec36f579c74073a06fe1afee1cccb88c6946aa91cec4c171fc
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,-1,31,1,9.47383114,1613556909,Regular,508d4c5bb6506031be0c61be0497cb5bfd9808ded654d618d2abd74cff4d82f5
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,32,1,9.44819445,1613403694,Regular,ec94d5b98811053887722ea4cf9b97373ca48c914286508d7e2083d158a5c05e
383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253,-1,36,1,9.44819445,1613398744,Regular,e152ec22720e60b6feaa668e85d542754fb170f2193dedc3b92586142d3b3e1a
ec94d5b98811053887722ea4cf9b97373ca48c914286508d7e2083d158a5c05e,1,3,1,9.44819445,1613280397,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
e152ec22720e60b6feaa668e85d542754fb170f2193dedc3b92586142d3b3e1a,1,3,1,9.44819445,1612916785,Vote,383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253
37ab870a8baaacec36f579c74073a06fe1afee1cccb88c6946aa91cec4c171fc,1,3,1,9.44819445,1612830655,Vote,b16b3d497624f17d5d62f732d446783c501937e2b2cc8ef76e46c891c3944fb3
508d4c5bb6506031be0c61be0497cb5bfd9808ded654d618d2abd74cff4d82f5,1,3,1,9.47383114,1612808780,Vote,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984,-1,6,1,9.47383113,1612787244,Regular,a84ce78afe6f95430d74374e55b032b22e658986d83ec62c715458a2a2600093
a84ce78afe6f95430d74374e55b032b22e658986d83ec62c715458a2a2600093,1,3,1,9.47383113,1612622939,Vote,cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984
200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40,-1,8,1,9.47383113,1612169852,Regular,e1b12eec13e545c61bb1708f1300b3ed28dbaa13e37cd3b3217ea20949304812
e1b12eec13e545c61bb1708f1300b3ed28dbaa13e37cd3b3217ea20949304812,1,3,1,9.47383113,1612002395,Vote,200539b34497fc457405e634427a03435d76df8362a3fd6423228db546b98c40
ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee,-1,6,1,9.47383114,1611833846,Regular,15bc608fd071b7cdd50b13dee8e4f878dadfdc78dbef791035b6e97c7f2c8388
b7b693eced1978807c89464c5a09c12ba9e7c45790dbf225d7d4d9c0de4800d3,-1,14,1,9.47383113,1611831711,Regular,6f3c4c3e58c7ef78abe1e6190b3dd611281c0d1854558bc2f8ac03c069f8420f
15bc608fd071b7cdd50b13dee8e4f878dadfdc78dbef791035b6e97c7f2c8388,1,3,1,9.47383114,1611778652,Vote,ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee
6f3c4c3e58c7ef78abe1e6190b3dd611281c0d1854558bc2f8ac03c069f8420f,1,3,1,9.47383113,1611768101,Vote,b7b693eced1978807c89464c5a09c12ba9e7c45790dbf225d7d4d9c0de4800d3
2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512,-1,16,1,9.47383114,1611739596,Regular,f0ca471b34337233ff74cd6f5ecae2753b34256abf12840eb852df50cdd0b37f
eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50,-1,9,1,4.51978252,1611672105,Regular,1f1e564971a3a05b26dae548113115e61259a3bbb243ac4b537b2d9a8e93c4cf
f0ca471b34337233ff74cd6f5ecae2753b34256abf12840eb852df50cdd0b37f,1,3,1,9.47383114,1611654843,Vote,2283ff2a6953ee4318f726a1b1350306f67abc1a91666f7944ed6e45954bc512
1f1e564971a3a05b26dae548113115e61259a3bbb243ac4b537b2d9a8e93c4cf,1,40,1,4.51978252,1611582519,Regular,eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50
