tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0606e4288e54b9da50849cd2b99ccdd404291049960bf1f59c38a3abf7db0c42,-1,0,1,221.57022486,1566327701,Revocation,088917f5e02053ab11aa012b523d0a17af1657dd22d3da67ee9e81fde0fffe33
9e056fda062f778565c221ccb42b7342f10e74a6726662394542f6e02954b178,-1,0,1,223.18549509,1560437300,Regular,aa415c2b6f03614585006e76901befa2c371f44ffcf49be556cda56291a6864a
aa415c2b6f03614585006e76901befa2c371f44ffcf49be556cda56291a6864a,1,2,1,223.18549509,1560388753,Vote,9e056fda062f778565c221ccb42b7342f10e74a6726662394542f6e02954b178
dab40c91ff8d72334be985b8d04d44af9aad9ca69a9241ca7abedde8c87c960a,-1,1,1,221.57022486,1560184816,Vote,f77c9f404faa402a43c1b249648eaac910c1a2a9b280b86a91cf1dd99c12a9ac
4a9dc09cd428d2748ae58dfc465d92360d20cdb756d102c4d85f4073cb1b3433,-1,0,1,223.18549509,1560028654,Regular,ee30728f8c74b6b0361c705c24d92564a46e493629a3c7c275a851b1cd3aa54b
ee30728f8c74b6b0361c705c24d92564a46e493629a3c7c275a851b1cd3aa54b,1,2,1,223.18549509,1559989604,Vote,4a9dc09cd428d2748ae58dfc465d92360d20cdb756d102c4d85f4073cb1b3433
061b1b3f1640fb288c51c1bc97443fcb3d85edd4dc15916b08d61dd8eef03bc8,-1,1,1,221.57022486,1559470614,Vote,7ffa484283526d8448703a02d7d41da4a9630aa9e7d64ac8af85683d1b0b0918
b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c,-1,18,1,223.23690914,1558386077,Regular,57faa51be6e444c82b51ed189f2c359400a9d92a8ed24ea0c63099926d7b034b
465623d577e190bd650839df866ad7144d391db6a362cc8d4c79846c35c20ec0,-1,1,1,221.57022486,1558361180,Vote,e22589718a70dfe1cb1cef0ed8fe6e479e0a2be2f15e44c2b4c2c04f693826a3
a534cee38b8523fcb7ef1dce0b4eb58e14583ab550da9261490ec0cd675a5eff,-1,1,1,221.57022486,1558039184,Vote,ceaf9434e535176389c28db76f0b7fe6273f235307ce1059738725b43ffb0a1f
57faa51be6e444c82b51ed189f2c359400a9d92a8ed24ea0c63099926d7b034b,1,2,1,223.23690914,1557785225,Vote,b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c
2c9a4c8e90ff0d80fc659c85a58736e3e74bf51cacca59a7e815268fc8401f8c,-1,1,1,221.57022486,1557720928,Vote,9857fe02cc9d0a9e51e883012cbca6390a870865604a1b366e004089a2bcda91
2876fe6aacf404a7d14984d8da72879dd95f3d5237e4fa3d89ae4c4861167ee5,-1,1,1,221.57022486,1557375494,Vote,8576aa47d78f98b8ec8942a9116d189da80225414ec400b9cdae170011c4b6b9
354a75846295ae498c3f887e9c25ba1e02fa8f181cb3b79516b1577dbc281f5c,-1,1,1,221.57022486,1557363521,Vote,04a078e3557186b9a158d810d53c0c4dbfd7f5f88fd8c705dba5911990d91343
668b1a39097e9e42152f5b1ef84cb1ea92a301ffd27b7f7bea9adb681ae1f86e,-1,1,1,221.57022486,1557362437,Vote,f36fa885465804f7c7ba6473e1dacfdc3283a747602ee653a1d50213c8ad8bf9
adf38057cae1987615c0d043c398d9b5301549fcb5149640874b8db80979374a,-1,1,1,221.57022486,1557242681,Vote,b7f3293ba809f464dfad72792277a92227143c9ea3755355547b71b6dd0b5718
a8cb427c34eee1be54f2a4c97dc384a616fd467c543869c5c34e6bb3bcb226af,-1,1,1,221.57022486,1557216593,Vote,817ad3da2ea979220bc1243ef42b024dd6f7447572e7d4508750ce7a8ff528fc
fdaaab62faa6952223b10378212a27ee8f9ad3974ef11167ee53dc631cd8e537,-1,1,1,221.57022486,1557210549,Vote,cf196736738dd85c44a25c83a22eb3e5973cbf5fe9db6dbb5a1b3a7711ea06c5
530b8851d2878b888bdd412c195ce5d93655791cb7711c8b09bf9c8ff12397d5,-1,1,1,221.57022486,1557193445,Vote,d1a2088ae3b91d7667213a046b8fa4253635fe80de0a695fc6620c3e3b622cdf
0ed11d07938acf1f254dde1cb605f987da22b2b64d2e0dd72a7dd91b7b89f4ae,-1,1,1,221.57022486,1556773557,Vote,2a703c292f28e7689427da3c69a514eb8014963e85462c5edd07d80fc7464023
94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57,-1,4,1,223.23690914,1556619267,Regular,6084b165971008ff74ebf06ff68a1b22bde7415d45c5106e16c4457e7ba291d9
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,11,1,223.23690914,1556557374,Regular,eb47124f66ebb6ab2a44793f7198ea0e5e5b8ad0e1941d04bedc64ad6f592033
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,-1,15,1,223.23690914,1556553758,Regular,75c7f762293a2a8b25718e8a66da3ea9ba1f1a36b67c3a7cfb0c278027543613
82802ed1c24dfc930196488ad6501020dccdf931553c3b4c4880ab59916b6f53,-1,1,1,221.57022486,1556523606,Vote,505f63f4e9edc87aa19bba7a5014d8c09f2a1bb589f5776061a1af01b749ea41
eb47124f66ebb6ab2a44793f7198ea0e5e5b8ad0e1941d04bedc64ad6f592033,1,2,1,223.23690914,1556496102,Vote,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
6084b165971008ff74ebf06ff68a1b22bde7415d45c5106e16c4457e7ba291d9,1,2,1,223.23690914,1556468326,Vote,94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57
930206c5486905c7e710889b8fe30944ec79e203d982f04f7202c0deeb179c64,-1,1,1,221.57022486,1556434148,Vote,f138e3e2f6c81600247956279fbe531eacc86fb36a5a36a0114e038c2ef568a7
75c7f762293a2a8b25718e8a66da3ea9ba1f1a36b67c3a7cfb0c278027543613,1,2,1,223.23690914,1556418442,Vote,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
34d96b982eacd7ecbdcb815ad130150f4ab519fdff555f0d5ba8e743ed923f5b,-1,1,1,221.57022486,1556281874,Vote,ed0c2f3183e7c42359a60b96b16de46cf7c66af66ca84f9a0bebd5560abbf235
8451941949edd016b88aa49b944289adfdfe623494be0bc57cdf01d9c83731cf,-1,1,1,221.57022486,1556203307,Vote,19a2c898f1c09b9548f3cd2e06cf48b0d2a07713f598c5fdbf221a387b4d7292
5d7e64bfcc9c906354a2ed23400c4ac1961ae1a0765701c262ba63acf0899692,-1,1,1,221.57022486,1556180794,Vote,32a9a58bb6f5f5e73b2bc560342c467b08020305e5f802595703adfae7142341
