tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,10,1,142.1707952,1547146547,Regular,d092033b5d897e58bc764e38ca90f4419486b23885855fdc91098516291f565f
d092033b5d897e58bc764e38ca90f4419486b23885855fdc91098516291f565f,1,1,1,142.1707952,1547107742,Revocation,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,17,1,144.18006569,1543849960,Regular,9c2c4cfd34db7b93a408d514c6c58691a0de3b5cb40ec4673821999e703918e1
9c2c4cfd34db7b93a408d514c6c58691a0de3b5cb40ec4673821999e703918e1,1,3,1,144.18006569,1543739123,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,55,1,144.18006569,1543190086,Regular,aac00d32fcf881b4dbbb6653bdbe6e0f8f6057a74d40e90488cd0782704ae9ab
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,71,1,144.18006569,1543187889,Regular,63e2a6bd7edfc2b7b6a3618cbe18d04e9c33fdb2365366680b8ecabf2ecb0c7e
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,6,1,144.18006569,1543187767,Regular,3c1614dcef37b86047bcbf84dd4d04a3a10fa49957ca1380b70a75c41a96bb01
aac00d32fcf881b4dbbb6653bdbe6e0f8f6057a74d40e90488cd0782704ae9ab,1,3,1,144.18006569,1543156626,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
63e2a6bd7edfc2b7b6a3618cbe18d04e9c33fdb2365366680b8ecabf2ecb0c7e,1,3,1,144.18006569,1542904231,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
3c1614dcef37b86047bcbf84dd4d04a3a10fa49957ca1380b70a75c41a96bb01,1,3,1,144.18006569,1542755643,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,54,1,144.18006569,1542581030,Regular,6e373e2126931e929c6dcff07dc712e123a850a495eff5bd8afcdbeb9f6c6fb9
6e373e2126931e929c6dcff07dc712e123a850a495eff5bd8afcdbeb9f6c6fb9,1,3,1,144.18006569,1542438056,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,86,1,144.18006569,1542238917,Regular,813f1058702eda9244be917a18725004ce3a0a446e954b444f92b5b5ef4f88cd
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,45,1,144.18006569,1542238064,Regular,d9620c053457ca53bdf29e7b4e5494371c1550b97f7fb0eead1fa70d8ecdf67f
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,99,1,144.18006569,1542238064,Regular,f28c731052a1c96c966da55d087aa4bc9193b87d46fb7e77280606948b298d9e
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,29,1,144.18006569,1542238064,Regular,c6e0d9a7151c574fb7cc6ceb6ababcf7cd35a3f2c18187bbc0700ad90339f277
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,62,1,144.18006569,1542237356,Regular,812af8a4aaeb4dfd3ef85b940dee97bf548c225bb072f35e99aac6b37a2c4d4f
812af8a4aaeb4dfd3ef85b940dee97bf548c225bb072f35e99aac6b37a2c4d4f,1,3,1,144.18006569,1542109546,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
d9620c053457ca53bdf29e7b4e5494371c1550b97f7fb0eead1fa70d8ecdf67f,1,3,1,144.18006569,1541915684,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
f28c731052a1c96c966da55d087aa4bc9193b87d46fb7e77280606948b298d9e,1,3,1,144.18006569,1541902134,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
813f1058702eda9244be917a18725004ce3a0a446e954b444f92b5b5ef4f88cd,1,3,1,144.18006569,1541888748,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
c6e0d9a7151c574fb7cc6ceb6ababcf7cd35a3f2c18187bbc0700ad90339f277,1,3,1,144.18006569,1541855145,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
bff5028f4dc4c431a34583c8327f52f0ce737344d4c51f50d6ce70e90a30da4c,-1,19,1,144.18006569,1541801621,Regular,6645eefc8e0e815ee51a418e543d4fce72a7b086d5c3331322b7b9aafe67aaec
6645eefc8e0e815ee51a418e543d4fce72a7b086d5c3331322b7b9aafe67aaec,1,3,1,144.18006569,1541715662,Vote,bff5028f4dc4c431a34583c8327f52f0ce737344d4c51f50d6ce70e90a30da4c
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,115,1,144.24402077,1541671128,Regular,3ed7a940e4347caf974021ea1d8994e81ac6fc6485e4a9e9bee5e0b5a0f5c950
3ed7a940e4347caf974021ea1d8994e81ac6fc6485e4a9e9bee5e0b5a0f5c950,1,3,1,144.24402077,1541375694,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
