tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,-1,5,1,59.38742759,1599894450,Regular,5c15bef8a128936e4caebcb8abb29aef8c863c35056b34554bfb5df0f0f843a0
5c15bef8a128936e4caebcb8abb29aef8c863c35056b34554bfb5df0f0f843a0,1,3,1,59.38742759,1599855332,Vote,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,69,1,59.38742759,1598572509,Regular,b96e8b4a6dade01c45eb8746143612f8d234f837b9245c7421e78b9a878b4549
b96e8b4a6dade01c45eb8746143612f8d234f837b9245c7421e78b9a878b4549,1,3,1,59.38742759,1598502609,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe,-1,3,1,59.41853069,1597910212,Regular,fdf52af149bd158c48c92fe7bd4be70c622b14b4759a1e78d2d07bfdcceaa9fb
c52ef9d37ad44b13e58617e07ba78f8181e0095d5ef07535244c196404df83f9,-1,0,1,59.41853069,1597836636,Regular,7ffa4ca6e8664a95e49b31fd88decaca872347a8a5d52d1b639e961363d4010d
7ffa4ca6e8664a95e49b31fd88decaca872347a8a5d52d1b639e961363d4010d,1,3,1,59.41853069,1597795420,Vote,c52ef9d37ad44b13e58617e07ba78f8181e0095d5ef07535244c196404df83f9
fdf52af149bd158c48c92fe7bd4be70c622b14b4759a1e78d2d07bfdcceaa9fb,1,3,1,59.41853069,1597682015,Vote,5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,15,1,59.41853069,1597431991,Regular,cece390b59c823709be1fe442f43f6c056654ee59d13466f5a3a4311a78475a8
cece390b59c823709be1fe442f43f6c056654ee59d13466f5a3a4311a78475a8,1,3,1,59.41853069,1597388851,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,411,1,59.41853069,1597111863,Regular,3fd6c2c6374db1bbf1e3ea25f27dd4bf81ac327862deacd9088cbe1701b26283
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,67,1,59.41853069,1597111863,Regular,0df44d0bb4d51eddf580cfd4bbb0e3b816d1c5abfdff7a0aefd66423df7c48c3
3650fd174948a7e85fcd384df506c11fd45728121bd1f045eb34cff30f39b06b,-1,0,1,59.41853069,1597057469,Regular,b3406c0c7e623f5dcb7d18d32713a99db069e723bd04c7add25ec42f89ffa902
b3406c0c7e623f5dcb7d18d32713a99db069e723bd04c7add25ec42f89ffa902,1,3,1,59.41853069,1597017351,Vote,3650fd174948a7e85fcd384df506c11fd45728121bd1f045eb34cff30f39b06b
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,28,1,59.41853069,1596894215,Regular,e44a251a44fb740eaf531e6f7a27d7cbe00d8c4e1a2a614d8dffc488960f9459
0df44d0bb4d51eddf580cfd4bbb0e3b816d1c5abfdff7a0aefd66423df7c48c3,1,3,1,59.41853069,1596858373,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
3fd6c2c6374db1bbf1e3ea25f27dd4bf81ac327862deacd9088cbe1701b26283,1,3,1,59.41853069,1596855314,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
e44a251a44fb740eaf531e6f7a27d7cbe00d8c4e1a2a614d8dffc488960f9459,1,3,1,59.41853069,1596662292,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,39,1,59.41853069,1596321191,Regular,8a266bad3652dce8883fa407cec574370f1145ef21402f0e0ba7713227068baa
8a266bad3652dce8883fa407cec574370f1145ef21402f0e0ba7713227068baa,1,3,1,59.41853069,1596147478,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,3,1,59.41853069,1595808635,Regular,1cd8c0e355eea353be6854e2f6d9a94ca442bed3b068cc33dcda36756b7e312d
1cd8c0e355eea353be6854e2f6d9a94ca442bed3b068cc33dcda36756b7e312d,1,3,1,59.41853069,1595774344,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
