tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfb0b5f1b24b13aac685e3dad9a27817f9ee0962e3553608b7d4f29df7ac6fa,-1,5,1,24.35432343,1586502081,Regular,f69283048186c7316466351ed3d1ad57eec4b0a6c2f1aafda0d0b008342607f0
c49ffcb0ce99854d9c0aa037d413ff0f5648f442ecbbb1a21f0e450b5609f9a9,-1,8,1,24.31802978,1586418485,Regular,1539807953c35086bab0ac0cf6c20555e20fd9272214d8d681bc657cd2e77f2a
1539807953c35086bab0ac0cf6c20555e20fd9272214d8d681bc657cd2e77f2a,1,3,1,24.31802978,1586179897,Vote,c49ffcb0ce99854d9c0aa037d413ff0f5648f442ecbbb1a21f0e450b5609f9a9
476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54,-1,27,1,24.31802978,1586024045,Regular,5077cc430f2e7416bd8eff56c4a82410cd40ee77c0675f7e09220d8b78ab37ae
527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2,-1,6,1,24.35432343,1585973702,Regular,1d02410c289b05477eb262596d7c8be3294c4660e43be3f8e0c08e6c1d41ad68
61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57,-1,10,1,24.35432344,1585959968,Regular,9e0b562210166e25e90d3482a06044aa4bd15800b697320e1c6a137d3fd46810
5077cc430f2e7416bd8eff56c4a82410cd40ee77c0675f7e09220d8b78ab37ae,1,3,1,24.31802978,1585872962,Vote,476d74a453da7735ae45b83795a9079e53b265474b444269cc996785b6d60c54
9e0b562210166e25e90d3482a06044aa4bd15800b697320e1c6a137d3fd46810,1,3,1,24.35432344,1585166013,Vote,61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57
f69283048186c7316466351ed3d1ad57eec4b0a6c2f1aafda0d0b008342607f0,1,3,1,24.35432343,1585115700,Vote,2cfb0b5f1b24b13aac685e3dad9a27817f9ee0962e3553608b7d4f29df7ac6fa
1d02410c289b05477eb262596d7c8be3294c4660e43be3f8e0c08e6c1d41ad68,1,3,1,24.35432343,1584916604,Vote,527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2
