tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,7,1,3.1037185,1537138249,Regular,67044cac39a82faafe8fe193781b7c361a373917591d33b08e423697d5b0d354
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,0,1,0.09932933,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,1,1,3.1037185,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,2,1,0.09932933,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,3,1,3.1037185,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,4,1,0.09932933,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,5,1,3.1037185,1537138249,Regular,b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089
2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850,1,6,1,0.09932933,1537138249,Regular,67044cac39a82faafe8fe193781b7c361a373917591d33b08e423697d5b0d354
67044cac39a82faafe8fe193781b7c361a373917591d33b08e423697d5b0d354,-1,1,1,0.09932933,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
67044cac39a82faafe8fe193781b7c361a373917591d33b08e423697d5b0d354,-1,2,1,3.1037185,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,2,1,0.09932933,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,3,1,3.1037185,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,0,1,0.09932933,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,5,1,3.1037185,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,4,1,0.09932933,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
b3cc317e9c1520243bf46cef888aeaa227b5c2c03441066bc8382cfe44b5d089,-1,1,1,3.1037185,1537138249,Regular,2060b488bbb2d5d457176c64a6d8762437f507645d3b525ad00437914d870850
