tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23797713175f9498f059f5285d055feaad7cac63853dcd7cc67c287be4fc3c7a,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
23797713175f9498f059f5285d055feaad7cac63853dcd7cc67c287be4fc3c7a,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
3a9198b3555fb15c374376392739a8ff3ce15fd5b40c9c7ec09e010d1a1121e7,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
3a9198b3555fb15c374376392739a8ff3ce15fd5b40c9c7ec09e010d1a1121e7,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
3da4c0b68c34c5ea82509359a49ec4d2edfcfbd96b637d6eea71e88de2ab37f9,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
3da4c0b68c34c5ea82509359a49ec4d2edfcfbd96b637d6eea71e88de2ab37f9,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
61fdf19b1d08ea5fd89afcb43a45dfe72f32cf663b375a6b4ac3625c0bbfa18a,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
61fdf19b1d08ea5fd89afcb43a45dfe72f32cf663b375a6b4ac3625c0bbfa18a,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
6a41e72f27afa49f781aaf9b1926fe07c898c84876b53cf5358af487d5e13381,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
6a41e72f27afa49f781aaf9b1926fe07c898c84876b53cf5358af487d5e13381,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
6dd73470aa724d0a0493a04156b3b1c2cd1d8cd4d08d412d81a35f8ecd40ada0,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
6dd73470aa724d0a0493a04156b3b1c2cd1d8cd4d08d412d81a35f8ecd40ada0,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
7bb233945b494c6c68fda5c037e8ba2559d56cb3632bcfdd8f0c1af30e6ed7ad,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
7bb233945b494c6c68fda5c037e8ba2559d56cb3632bcfdd8f0c1af30e6ed7ad,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
8fc43bc664d1443678c05a36997e4b810b4c79910f08197e58bb04c56973a2b7,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
8fc43bc664d1443678c05a36997e4b810b4c79910f08197e58bb04c56973a2b7,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
914e061da17a19fe178f9cf2030ff43bbde2a90d6771d2aad8c69c8c4ed4564c,-1,1,1,44.85024653,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
914e061da17a19fe178f9cf2030ff43bbde2a90d6771d2aad8c69c8c4ed4564c,-1,0,1,0.08821245,1582884020,Ticket,a3439e0c01f1edb8ea898082883e014d71acde8aaed00105f8f38b9998d90449
