tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b719edab823c1d49b3ae786464376c9acf3f50a047cb889fb53fa0b7934111e8,-1,1,1,132.22450837,1559794828,Vote,883ae27abcdebe04a554aa8454ee2947febe3a7686f09f126e42095a1959113a
98980496476ec5798bf8100accacb082191ef749a6600d2de0212a7ceec4806c,-1,1,1,132.22450837,1558300408,Vote,c43ba1e826d04a5aa7d75b5912422c0031a94857870122cf7ba0049074e3cfb5
2a208bf5b3073347c25eefd69846800d98fa2ecdbd95c77eb8f76e6558cb165f,-1,1,1,132.22450837,1557691799,Vote,e34674d9d2da2c48833b5bb559ff3555720a25f82cdf1a3a219960ed20ce8c7a
e815af70e01bf2ee46e35c2d9504d28234a5b81c59efd50f824ca49622fe6f9a,-1,1,1,132.22450837,1557379345,Vote,35b5f3d7c93f3f4f8c9f90ef5a427b363df4ff65d8563621b2b53192fe249294
027b7e5a732ee8b5db61481ae1e3644a1a68610648ea851c6cd19d854776b16e,-1,1,1,132.22450837,1557067287,Vote,a49b3ceeb10bf662ef0666cbc390da4378bcc9deb2b359874571cd85194a038b
5429a1fd970f868edf3dab3b04c868612eb680a20c1fe70f11cc1c8d2f9cbbe2,-1,1,1,132.22450837,1557058655,Vote,d83361bd18f0c0298cfe57c180549ca164c1ae8f63dcaf5b4928e5dd1d771c53
5d8379ee339835f3c872e5a202f3c2160cfc2011d6ca3b7e5d4ababb028d1aba,-1,1,1,132.22450837,1557017971,Vote,60197b44343f805f7c3b3955f18a5bdf47302bd0461628ab5b5941c4afd8aef4
165578644047d4493e87f96bcc0d53d5a9e4761891efb0ae08c2bdef9d55e95e,-1,1,1,132.22450837,1556993758,Vote,094e77436b5d2d395ec991dee06a19745e21f64082706519697fe2721dcaa78a
60197b44343f805f7c3b3955f18a5bdf47302bd0461628ab5b5941c4afd8aef4,1,0,1,132.22450837,1556894021,Ticket,5d8379ee339835f3c872e5a202f3c2160cfc2011d6ca3b7e5d4ababb028d1aba
883ae27abcdebe04a554aa8454ee2947febe3a7686f09f126e42095a1959113a,1,0,1,132.22450837,1556894021,Ticket,b719edab823c1d49b3ae786464376c9acf3f50a047cb889fb53fa0b7934111e8
c43ba1e826d04a5aa7d75b5912422c0031a94857870122cf7ba0049074e3cfb5,1,0,1,132.22450837,1556894021,Ticket,98980496476ec5798bf8100accacb082191ef749a6600d2de0212a7ceec4806c
e34674d9d2da2c48833b5bb559ff3555720a25f82cdf1a3a219960ed20ce8c7a,1,0,1,132.22450837,1556894021,Ticket,2a208bf5b3073347c25eefd69846800d98fa2ecdbd95c77eb8f76e6558cb165f
094e77436b5d2d395ec991dee06a19745e21f64082706519697fe2721dcaa78a,1,0,1,132.22450837,1556893981,Ticket,165578644047d4493e87f96bcc0d53d5a9e4761891efb0ae08c2bdef9d55e95e
35b5f3d7c93f3f4f8c9f90ef5a427b363df4ff65d8563621b2b53192fe249294,1,0,1,132.22450837,1556893981,Ticket,e815af70e01bf2ee46e35c2d9504d28234a5b81c59efd50f824ca49622fe6f9a
a49b3ceeb10bf662ef0666cbc390da4378bcc9deb2b359874571cd85194a038b,1,0,1,132.22450837,1556893981,Ticket,027b7e5a732ee8b5db61481ae1e3644a1a68610648ea851c6cd19d854776b16e
d83361bd18f0c0298cfe57c180549ca164c1ae8f63dcaf5b4928e5dd1d771c53,1,0,1,132.22450837,1556893981,Ticket,5429a1fd970f868edf3dab3b04c868612eb680a20c1fe70f11cc1c8d2f9cbbe2
