tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04837c6420c713b5cdd8fdbde37c48c4a51b364b49572e09664b9fa5d2b1df8,-1,29,1,14.70693286,1636357614,Regular,107147a30e24d6f618c5332871e2663806e99a7451d11f06075b99ae185c77fe
6dafd2dff8d7c9c301a480b15ca98b0223ab1a5d0a9a33339faaa449d5932472,-1,21,1,14.70693286,1636349564,Regular,5914b8347857e9309034c8176df197a450f19abf362bfa0052ac11ed059edeb5
faa0979886bb70ae51835803d3c7e7f30d170fccb514d2b3fe38329d6ecd5358,-1,10,1,14.70693286,1636343933,Regular,da2fc018a66577cfef81d712bab339924989f7a6db9dc576d0e6b0bc81597382
5914b8347857e9309034c8176df197a450f19abf362bfa0052ac11ed059edeb5,1,3,1,14.70693286,1634677482,Vote,6dafd2dff8d7c9c301a480b15ca98b0223ab1a5d0a9a33339faaa449d5932472
da2fc018a66577cfef81d712bab339924989f7a6db9dc576d0e6b0bc81597382,1,3,1,14.70693286,1633951093,Vote,faa0979886bb70ae51835803d3c7e7f30d170fccb514d2b3fe38329d6ecd5358
107147a30e24d6f618c5332871e2663806e99a7451d11f06075b99ae185c77fe,1,3,1,14.70693286,1633225154,Vote,d04837c6420c713b5cdd8fdbde37c48c4a51b364b49572e09664b9fa5d2b1df8
41ee679eb53012fdcf20209e752261eedf04380c6e1863c9fd7ca058017daa9c,-1,109,1,14.72695051,1632895485,Regular,b6b1d09b9c5de38c02f06198af8782df1bd65b9610a3591cb7f854e7e71b74bb
57aa16c18f09fdc02119c2ccfc9522eb2cae6367621fcee34a8c00cd024419b8,-1,32,1,14.72695051,1632888084,Regular,f4c86b1833b5b2f2b187574f6dab34b6b7f10fabae1d4181e85b9859cb5a9ba0
7d8bdb8dbfed1c0fb9f07affc49c542aa06012a2393813b88f7b93645e6fa01d,-1,35,1,14.72695051,1632855203,Regular,65bad4e9b0a31cfc5beec349697d8627a1259f19dd7952ef317061cc02744134
f4c86b1833b5b2f2b187574f6dab34b6b7f10fabae1d4181e85b9859cb5a9ba0,1,3,1,14.72695051,1632436057,Vote,57aa16c18f09fdc02119c2ccfc9522eb2cae6367621fcee34a8c00cd024419b8
b6b1d09b9c5de38c02f06198af8782df1bd65b9610a3591cb7f854e7e71b74bb,1,3,1,14.72695051,1632212337,Vote,41ee679eb53012fdcf20209e752261eedf04380c6e1863c9fd7ca058017daa9c
65bad4e9b0a31cfc5beec349697d8627a1259f19dd7952ef317061cc02744134,1,3,1,14.72695051,1632003587,Vote,7d8bdb8dbfed1c0fb9f07affc49c542aa06012a2393813b88f7b93645e6fa01d
