tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,28,1,162.79827408,1563630335,Regular,f6c5f624f279798b5c0ee3c780b929cc2d6a841e26c40a10ec9545158ab01de4
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,7,1,162.79827408,1563630335,Regular,5bc278f309ea02e5df5b52884eee046a22eaaa9f58355891c6abd12cd2ffead2
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,6,1,162.79827408,1563628297,Regular,a8dec48dfdbf911617b4f5eb0566faafcf369530416078adfbc9b37541b18267
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,87,1,162.79827408,1563626199,Regular,40af60accb4b591aa486e7f347ec1a65ab3baa3b1323e162e9bfb8144ed4eb3f
a8dec48dfdbf911617b4f5eb0566faafcf369530416078adfbc9b37541b18267,1,3,1,162.79827408,1563370399,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
5bc278f309ea02e5df5b52884eee046a22eaaa9f58355891c6abd12cd2ffead2,1,3,1,162.79827408,1562992365,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
40af60accb4b591aa486e7f347ec1a65ab3baa3b1323e162e9bfb8144ed4eb3f,1,3,1,162.79827408,1562887346,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
f6c5f624f279798b5c0ee3c780b929cc2d6a841e26c40a10ec9545158ab01de4,1,3,1,162.79827408,1562752281,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,36,1,162.79827408,1562671037,Regular,80b8feba09dc8980b0cc3aa0c026ddb736f3f2bf2ab4e1894b30be5f64f014ac
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,15,1,162.79827408,1562671037,Regular,5823f5f210dc312543a64a0a8ddd5932b4e643cfa33b83db793efadf926a6992
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,75,1,162.79827408,1562670780,Regular,33361863d74a7f2db6b1e5b3b8cb127456611df51d5efac428661c7dd5b00374
80b8feba09dc8980b0cc3aa0c026ddb736f3f2bf2ab4e1894b30be5f64f014ac,1,3,1,162.79827408,1562610537,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
33361863d74a7f2db6b1e5b3b8cb127456611df51d5efac428661c7dd5b00374,1,3,1,162.79827408,1562292802,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
5823f5f210dc312543a64a0a8ddd5932b4e643cfa33b83db793efadf926a6992,1,3,1,162.79827408,1562230895,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,43,1,162.79827408,1562053284,Regular,86f23579f90bb31413cd0d7169d8f93160c3e4e0212ed67c0246374f34f27f9d
86f23579f90bb31413cd0d7169d8f93160c3e4e0212ed67c0246374f34f27f9d,1,3,1,162.79827408,1561953110,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
