tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4733974f980ec2d88788b782e7a83f143896473b7380ee432fcb4056a5d2020,-1,22,1,68.54570692,1578690228,Regular,bf9a04cd60b54811180f77862bb986bbac2af3dd0db7adede8af774581def0c9
98a1dd27fbe22bc33ba538e3ceb8d1a452630038cd6910e4f22bf73821416327,-1,10,1,68.54570692,1578660017,Regular,a388b8825d643b19c5485739b66dc8d3444d8ccc0535c57ba2a81fc79f784872
66dbff08c214956e07fbb31247faf721b08ef46928187eb8ac2c3d0d7e80ddb9,-1,14,1,68.54570691,1578629490,Regular,a0c5bf20a9a8a61da7668357a1be4febddb04be9eb3b12827006ad0bbe1e1c1f
502f053a2b65ad5b0f6b30d9dd875ac1aaaa414f98a1bf994b68a5a949fdffcc,-1,19,1,68.54570692,1578627266,Regular,e3468b9117359855a8ccc7bfdb78f4cbc8e1618f197db29afe7b1e6d8ab0c813
afe72fdde732d55060c4f37940bb9bef9700ab6882adff0a794a24d02d706060,-1,21,1,68.54570691,1578623731,Regular,75e656d04b33121b9b0e6567a9af1edadd1c32c6b1eff32812a66bb46eb1d506
a0c5bf20a9a8a61da7668357a1be4febddb04be9eb3b12827006ad0bbe1e1c1f,1,3,1,68.54570691,1578223483,Vote,66dbff08c214956e07fbb31247faf721b08ef46928187eb8ac2c3d0d7e80ddb9
a388b8825d643b19c5485739b66dc8d3444d8ccc0535c57ba2a81fc79f784872,1,3,1,68.54570692,1578202964,Vote,98a1dd27fbe22bc33ba538e3ceb8d1a452630038cd6910e4f22bf73821416327
bf9a04cd60b54811180f77862bb986bbac2af3dd0db7adede8af774581def0c9,1,3,1,68.54570692,1577897736,Vote,e4733974f980ec2d88788b782e7a83f143896473b7380ee432fcb4056a5d2020
e3468b9117359855a8ccc7bfdb78f4cbc8e1618f197db29afe7b1e6d8ab0c813,1,3,1,68.54570692,1577737208,Vote,502f053a2b65ad5b0f6b30d9dd875ac1aaaa414f98a1bf994b68a5a949fdffcc
75e656d04b33121b9b0e6567a9af1edadd1c32c6b1eff32812a66bb46eb1d506,1,3,1,68.54570691,1577668226,Vote,afe72fdde732d55060c4f37940bb9bef9700ab6882adff0a794a24d02d706060
f07925493a44866765b1f4f6b0355000c9d679f432b379f629cd26b1903eb5af,-1,5,1,68.54570692,1577158103,Regular,bdc091e3d570f9f6c1239e1765b9c714aac5bd2411e998db5957cdd583deaf96
f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323,-1,14,1,68.54570691,1577148241,Regular,fc99def257fd97075288035797714bb5f91093ad3f6773fc4062457d4e585a53
fc99def257fd97075288035797714bb5f91093ad3f6773fc4062457d4e585a53,1,3,1,68.54570691,1577059092,Vote,f718ea7414151e305e83afd5fb92d528a9987324ef26242d340408f0b3136323
bdc091e3d570f9f6c1239e1765b9c714aac5bd2411e998db5957cdd583deaf96,1,3,1,68.54570692,1576920311,Vote,f07925493a44866765b1f4f6b0355000c9d679f432b379f629cd26b1903eb5af
5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2,-1,22,1,10.22311546,1576527639,Regular,ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb
ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb,1,40,1,10.22311546,1576522356,Regular,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
